CommID,deviceName,DataDateTime,GPSLatitude,GPSLongitude,Submerged,gpsQuality,BatteryVoltage,SST,IridiumLatitude,IridiumLongitude,IridiumRadiusKm,orgName,bPressTend,windDir,windSpeed,bPress,SurfaceSalinity,temperature7m,salinity7m,temperature15m,salinity15m
300234011880240,UAFSFOS-MS-0001 ,10/11/2012 2:00:07 PM,71.296741,-155.113954,True,3,8.5,1.90,71.172670,-155.139590,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/11/2012 1:00:08 PM,71.293805,-155.128756,True,3,8.5,2.00,71.182600,-155.506200,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/11/2012 12:00:38 PM,71.289850,-155.142648,True,3,8.5,2.00,71.165770,-155.139590,8,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/11/2012 11:00:07 AM,71.286214,-155.156195,True,3,8.5,2.00,71.299410,-158.295310,135,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/11/2012 10:00:08 AM,71.283519,-155.169337,True,3,8.5,2.00,71.157220,-155.788100,7,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/11/2012 9:00:08 AM,71.281575,-155.182873,True,3,8.5,2.00,71.353040,-159.290270,172,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/11/2012 8:00:38 AM,71.280516,-155.197454,True,3,8.5,2.05,71.138730,-155.106910,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/11/2012 7:00:07 AM,71.280139,-155.213126,True,3,8.5,2.05,71.154180,-155.167600,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/11/2012 6:00:07 AM,71.279933,-155.230090,True,3,8.5,2.05,71.154180,-155.167600,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/11/2012 5:00:09 AM,71.277841,-155.245415,True,3,8.5,2.00,71.488620,-162.153190,265,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/11/2012 4:00:37 AM,71.275405,-155.261720,True,3,8.5,1.85,71.162680,-155.228390,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/11/2012 3:00:08 AM,71.273858,-155.280873,True,3,8.5,1.85,71.162680,-155.228390,1,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/11/2012 2:00:07 AM,71.272789,-155.301445,True,3,8.5,1.85,71.341400,-149.407990,216,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/11/2012 1:00:07 AM,71.271736,-155.322601,True,3,8.5,1.85,71.172670,-155.139590,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/11/2012 12:00:37 AM,71.271441,-155.347304,True,3,8.5,1.85,71.155770,-155.228390,5,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/10/2012 11:00:09 PM,71.270889,-155.374145,True,3,8.5,1.90,71.171140,-155.289280,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/10/2012 10:00:08 PM,71.268469,-155.397459,True,3,8.5,1.90,71.171140,-155.289280,13,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/10/2012 9:00:37 PM,71.265761,-155.417873,True,3,8.5,1.90,71.181190,-155.200460,5,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/10/2012 8:00:11 PM,71.263147,-155.436354,True,3,8.5,1.90,71.171140,-155.289280,4,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/10/2012 7:00:08 PM,71.261530,-155.451465,True,3,8.5,1.85,71.137250,-155.256220,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/10/2012 6:00:38 PM,71.265127,-155.462867,True,3,8.5,1.90,71.137250,-155.256220,4,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/10/2012 5:00:08 PM,71.268400,-155.477356,True,3,8.5,1.90,71.283020,-152.195290,142,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/10/2012 4:00:08 PM,71.272205,-155.490862,True,3,8.5,1.90,71.162680,-155.228390,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/10/2012 3:00:38 PM,71.277391,-155.503131,True,3,8.5,1.95,71.145700,-155.317020,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/10/2012 2:00:08 PM,71.281875,-155.512648,True,3,8.5,1.95,71.162680,-155.228390,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/10/2012 1:00:07 PM,71.286222,-155.522795,True,3,8.5,2.00,71.145700,-155.317020,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/10/2012 12:00:37 PM,71.290114,-155.532440,True,3,8.5,2.00,71.198130,-155.322510,9,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/10/2012 11:00:08 AM,71.294030,-155.541079,True,3,8.5,2.00,71.189680,-155.261440,5,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/10/2012 10:00:08 AM,71.298033,-155.551629,True,3,8.5,2.15,71.171140,-155.289280,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/10/2012 9:00:08 AM,71.301894,-155.566084,True,3,8.5,2.15,71.179580,-155.350260,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/10/2012 8:00:37 AM,71.305458,-155.580187,True,3,8.5,2.15,71.187990,-155.411350,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/10/2012 7:00:08 AM,71.307550,-155.597790,True,3,8.5,2.15,71.353040,-159.290270,155,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/10/2012 6:00:08 AM,71.312858,-155.613704,True,3,8.5,2.15,71.179580,-155.350260,1,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/10/2012 5:00:08 AM,71.319664,-155.630090,True,3,8.5,2.15,71.187990,-155.411350,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/10/2012 4:00:37 AM,71.327280,-155.644354,True,3,8.5,2.15,71.196360,-155.472530,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/10/2012 3:00:07 AM,71.335497,-155.658242,True,3,8.5,2.10,71.198130,-155.322510,5,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/10/2012 2:00:07 AM,71.342633,-155.673026,True,3,8.5,2.10,71.206550,-155.383680,4,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/10/2012 1:00:38 AM,71.348897,-155.687590,True,3,8.5,2.15,71.214940,-155.444950,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/10/2012 12:00:07 AM,71.355072,-155.701073,True,3,8.5,2.20,71.206550,-155.383680,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/9/2012 11:00:07 PM,71.361005,-155.715084,True,3,8.5,2.30,71.233530,-155.417270,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/9/2012 10:00:38 PM,71.364519,-155.729937,True,3,8.5,2.30,71.206550,-155.383680,8,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/9/2012 9:00:08 PM,71.366883,-155.744615,True,3,8.5,2.35,71.223300,-155.506320,4,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/9/2012 8:00:08 PM,71.370366,-155.751345,True,3,8.5,2.35,71.851900,-163.486470,297,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/9/2012 7:00:38 PM,71.375536,-155.760242,True,3,8.5,2.35,71.223300,-155.506320,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/9/2012 6:00:08 PM,71.381252,-155.767809,True,3,8.5,2.35,71.223300,-155.506320,1,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/9/2012 5:00:08 PM,71.387105,-155.776204,True,3,8.5,2.35,71.460130,-150.400320,198,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/9/2012 5:00:08 PM,71.387105,-155.776204,True,3,8.5,2.35,71.460130,-150.400320,198,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/9/2012 4:00:32 PM,71.392116,-155.787204,True,3,8.5,2.60,71.248760,-155.478720,8,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/9/2012 3:00:07 PM,71.399039,-155.802467,True,3,8.5,2.50,71.442310,-150.433940,198,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/9/2012 2:00:37 PM,71.407725,-155.817420,True,3,8.5,2.45,71.238490,-155.567780,4,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/9/2012 1:00:08 PM,71.419033,-155.827562,True,3,8.5,3.35,71.267360,-155.451030,5,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/9/2012 12:00:37 PM,71.429858,-155.841565,True,3,9.0,3.85,71.248760,-155.478720,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/9/2012 11:00:08 AM,71.438597,-155.859809,True,3,9.0,3.95,71.257110,-155.540280,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/9/2012 10:00:07 AM,71.444619,-155.882765,True,3,8.5,4.00,71.265410,-156.193000,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/9/2012 9:00:38 AM,71.448750,-155.907470,True,3,9.0,4.15,71.257110,-155.540280,6,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/9/2012 8:00:08 AM,71.454444,-155.934409,True,3,9.0,4.20,71.257110,-155.540280,8,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/9/2012 7:00:07 AM,71.460119,-155.963926,True,3,8.5,4.10,71.332790,-157.567760,115,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/9/2012 6:00:36 AM,71.465691,-155.998287,True,3,9.0,4.00,71.265410,-156.193000,5,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/9/2012 5:00:08 AM,71.468605,-156.046917,True,3,9.0,3.85,71.454390,-160.156870,165,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/9/2012 4:00:38 AM,71.469158,-156.097537,True,3,9.0,3.80,71.292340,-156.362500,4,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/9/2012 3:00:07 AM,71.468716,-156.145317,True,3,9.0,3.85,71.489210,-161.340400,186,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/9/2012 2:00:08 AM,71.466672,-156.188012,True,3,9.0,4.00,71.263270,-156.152770,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/9/2012 1:00:08 AM,71.462772,-156.221339,True,3,9.0,4.05,71.271470,-156.214630,1,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/9/2012 12:00:37 AM,71.456236,-156.245631,True,3,9.0,4.05,71.109960,-148.384000,303,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/8/2012 11:00:07 PM,71.451664,-156.260753,True,3,9.0,4.05,71.244610,-156.179910,6,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/8/2012 10:00:08 PM,71.450175,-156.268464,True,3,9.0,4.15,71.158410,-161.850100,188,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/8/2012 9:00:37 PM,71.452166,-156.266867,True,3,9.0,4.20,71.281940,-156.125530,1,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/8/2012 8:00:08 PM,71.457311,-156.267026,True,3,9.0,4.30,71.263270,-156.152770,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/8/2012 7:00:07 PM,71.463541,-156.281612,True,3,9.0,4.30,72.558300,-148.189640,296,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/8/2012 6:00:37 PM,71.465861,-156.304876,True,3,9.0,4.30,71.290150,-156.187480,6,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/8/2012 5:00:08 PM,71.463600,-156.348901,True,3,9.0,4.30,71.271470,-156.214630,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/8/2012 4:00:08 PM,71.456244,-156.418356,True,3,9.0,4.30,71.252780,-156.241680,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/8/2012 3:00:38 PM,71.448869,-156.487826,True,3,9.0,4.35,71.269040,-156.365510,4,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/8/2012 2:00:09 PM,71.437750,-156.563737,True,3,9.0,4.35,71.269040,-156.365510,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/8/2012 1:00:08 PM,71.425647,-156.635039,True,3,9.0,4.40,71.242230,-156.330410,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/8/2012 12:00:37 PM,71.412322,-156.703867,True,3,9.0,4.40,71.250320,-156.392280,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/8/2012 11:00:07 AM,71.399816,-156.768325,True,3,9.0,4.40,71.169900,-154.140480,114,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/8/2012 10:00:08 AM,71.388066,-156.822520,True,3,9.0,4.40,71.214050,-156.507330,5,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/8/2012 9:00:38 AM,71.377761,-156.877292,True,3,9.0,4.40,71.179580,-155.350260,112,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/8/2012 8:00:07 AM,71.367861,-156.938750,True,3,9.0,4.45,71.195300,-156.533730,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/8/2012 7:00:07 AM,71.360202,-156.990484,True,3,9.0,4.45,71.211240,-157.574100,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/8/2012 6:00:36 AM,71.355244,-157.040470,True,3,9.0,4.50,71.211240,-157.574100,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/8/2012 5:00:08 AM,71.357869,-157.113098,True,3,9.0,4.50,71.265430,-158.194400,81,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/8/2012 4:00:37 AM,71.359694,-157.199970,True,3,9.0,4.50,71.208230,-157.207390,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/8/2012 3:00:06 AM,71.353958,-157.272289,True,3,9.0,4.45,71.208230,-157.207390,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/8/2012 2:00:07 AM,71.353311,-157.409628,True,3,9.0,4.25,71.216060,-157.269470,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/8/2012 1:00:08 AM,71.348236,-157.574558,True,3,9.0,3.95,71.216060,-157.269470,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/8/2012 12:00:38 AM,71.339661,-157.736083,True,3,9.0,3.95,71.193910,-157.444930,5,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/7/2012 11:00:07 PM,71.328150,-157.924589,True,3,9.0,3.90,71.209280,-157.569360,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/7/2012 10:00:08 PM,71.310050,-158.117658,True,3,9.0,3.80,71.194210,-158.206400,100,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/7/2012 9:00:38 PM,71.283800,-158.309133,True,3,9.0,3.75,71.194210,-158.206400,7,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/7/2012 8:00:07 PM,71.252322,-158.491858,True,3,9.0,3.65,71.175270,-158.231130,4,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/7/2012 7:00:08 PM,71.225114,-158.656708,True,3,9.0,3.20,71.118980,-158.366820,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/7/2012 6:00:38 PM,71.199264,-158.818297,True,3,9.0,3.35,71.107410,-158.453140,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/7/2012 5:00:08 PM,71.173947,-158.966108,True,3,9.0,2.65,71.888400,-158.539270,7,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/7/2012 4:00:07 PM,71.154455,-159.094027,True,3,9.0,2.40,71.771400,-159.252100,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/7/2012 3:00:37 PM,71.143789,-159.212166,True,3,9.0,2.60,71.726000,-159.173060,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/7/2012 2:00:08 PM,71.135294,-159.332075,True,3,9.0,2.45,71.726000,-159.173060,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/7/2012 1:00:08 PM,71.119761,-159.433972,True,3,9.0,3.65,71.607200,-159.258600,4,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/7/2012 12:00:37 PM,71.105069,-159.511477,True,3,9.0,3.75,71.416700,-159.281870,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/7/2012 11:00:07 AM,71.086822,-159.606880,True,3,9.0,3.85,71.678600,-159.320770,4,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/7/2012 10:00:08 AM,71.074703,-159.697333,True,3,9.0,3.90,71.297200,-159.367050,4,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/7/2012 9:00:38 AM,71.064055,-159.783783,True,3,9.0,4.00,71.438300,-159.491260,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/7/2012 8:00:07 AM,71.055991,-159.870113,True,3,9.0,4.05,71.317200,-159.576210,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/7/2012 7:00:07 AM,71.049614,-159.961697,True,3,9.0,4.10,70.507190,-155.409560,173,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/7/2012 6:00:38 AM,71.042516,-160.054383,True,3,9.0,4.15,71.125600,-160.609600,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/7/2012 5:00:07 AM,71.034864,-160.143310,True,3,9.0,4.15,71.125600,-160.609600,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/7/2012 4:00:07 AM,71.027778,-160.227105,True,3,9.0,4.15,71.263400,-160.185440,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/7/2012 3:00:08 AM,71.020608,-160.306630,True,3,9.0,4.20,70.586880,-159.579800,82,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/7/2012 2:00:37 AM,71.013622,-160.375619,True,3,9.0,4.20,71.718000,-160.207700,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/7/2012 1:00:07 AM,71.008194,-160.437858,True,3,9.0,4.20,71.140100,-160.269960,4,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/7/2012 12:00:07 AM,71.004114,-160.495155,True,3,9.0,4.15,70.594840,-160.292050,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/6/2012 11:00:08 PM,71.000130,-160.550435,True,3,9.0,3.95,71.208000,-160.332300,5,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/6/2012 10:00:37 PM,70.995080,-160.607816,True,3,9.0,3.95,71.161000,-160.354290,4,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/6/2012 9:00:08 PM,70.991266,-160.656208,True,3,9.0,3.90,70.589160,-160.438420,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/6/2012 8:00:07 PM,70.989664,-160.702641,True,3,9.0,3.90,71.487900,-159.343950,80,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/6/2012 7:00:38 PM,70.988969,-160.750546,True,3,9.0,3.90,70.589160,-160.438420,7,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/6/2012 6:00:10 PM,70.987800,-160.796796,True,3,9.0,3.90,70.595850,-160.500720,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/6/2012 5:00:06 PM,70.985486,-160.841888,True,3,9.0,3.90,70.583290,-160.584630,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/6/2012 4:00:38 PM,70.983697,-160.887757,True,3,9.0,3.90,71.251000,-160.563100,7,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/6/2012 3:00:08 PM,70.981175,-160.932394,True,3,9.0,3.90,71.251000,-160.563100,7,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/6/2012 2:00:08 PM,70.978091,-160.981182,True,3,9.0,3.90,70.583290,-160.584630,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/6/2012 1:00:35 PM,70.974325,-161.029316,True,3,9.0,3.90,70.583290,-160.584630,4,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/6/2012 12:00:08 PM,70.971241,-161.068530,True,3,9.0,3.90,71.190480,-166.596700,196,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/6/2012 11:00:08 AM,70.967355,-161.106966,True,3,9.0,3.90,70.570660,-161.683400,4,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/6/2012 10:00:37 AM,70.963730,-161.147291,True,3,9.0,3.90,71.334740,-169.374490,322,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/6/2012 9:00:08 AM,70.960694,-161.197246,True,3,9.0,3.90,70.577230,-161.130680,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/6/2012 8:00:08 AM,70.959158,-161.260341,True,3,9.0,3.95,70.550950,-161.151850,6,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/6/2012 7:00:37 AM,70.957269,-161.326946,True,3,9.0,4.05,70.557470,-161.214170,4,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/6/2012 6:00:07 AM,70.954108,-161.393382,True,3,9.0,4.10,70.557470,-161.214170,9,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/6/2012 5:00:08 AM,70.950641,-161.457179,True,3,9.0,4.10,70.482350,-156.274780,195,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/6/2012 4:00:38 AM,70.947480,-161.517177,True,3,9.0,4.10,70.570980,-161.276560,4,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/6/2012 3:00:09 AM,70.943611,-161.573974,True,3,9.0,4.05,70.557510,-161.422260,9,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/6/2012 2:00:06 AM,70.939239,-161.623724,True,3,9.0,4.05,70.557510,-161.422260,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/6/2012 1:00:08 AM,70.934919,-161.670057,True,3,9.0,4.05,70.557510,-161.422260,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/6/2012 12:00:38 AM,70.931841,-161.715516,True,3,9.0,4.05,70.551110,-161.359820,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/5/2012 11:00:07 PM,70.930136,-161.764846,True,3,9.0,4.05,70.564540,-161.422260,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/5/2012 10:00:07 PM,70.928466,-161.816546,True,3,9.0,4.10,71.169660,-156.560030,195,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/5/2012 9:00:37 PM,70.925833,-161.873235,True,3,9.0,4.15,70.557510,-161.422260,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/5/2012 8:00:08 PM,70.922714,-161.933988,True,3,9.0,4.15,70.544560,-161.505300,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/5/2012 7:00:06 PM,70.918569,-161.996674,True,3,9.0,4.15,70.557900,-161.567790,9,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/5/2012 6:00:37 PM,70.910989,-162.057829,True,3,9.0,4.25,70.564180,-162.303500,6,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/5/2012 5:00:08 PM,70.901691,-162.112374,True,3,9.0,4.25,70.524700,-162.133200,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/5/2012 4:00:08 PM,70.891264,-162.153268,True,3,9.0,4.25,70.518470,-162.707600,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/5/2012 3:00:37 PM,70.881075,-162.175410,True,3,9.0,4.25,70.518470,-162.707600,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/5/2012 2:00:07 PM,70.871691,-162.178546,True,3,9.0,4.20,70.518470,-162.707600,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/5/2012 1:00:08 PM,70.863883,-162.169065,True,3,9.0,4.10,70.518470,-162.707600,1,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/5/2012 12:00:56 PM,70.858105,-162.147704,True,3,9.0,4.15,70.518470,-162.707600,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/5/2012 11:00:07 AM,70.855547,-162.120393,True,3,9.0,4.15,70.524700,-162.133200,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/5/2012 10:00:09 AM,70.854766,-162.090571,True,3,9.0,4.15,70.499140,-162.908600,4,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/5/2012 9:00:08 AM,70.855294,-162.057810,True,3,9.0,4.15,70.492900,-162.286000,8,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/5/2012 8:00:37 AM,70.857122,-162.025521,True,3,9.0,3.95,71.175680,-167.435430,224,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/5/2012 7:00:07 AM,70.858528,-161.991529,True,3,9.0,3.90,70.512220,-162.840000,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/5/2012 6:00:08 AM,70.860683,-161.956043,True,3,9.0,4.15,70.512220,-162.840000,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/5/2012 5:00:38 AM,70.863047,-161.916899,True,3,9.0,4.25,70.525240,-161.525750,5,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/5/2012 4:00:09 AM,70.865839,-161.876240,True,3,9.0,4.25,70.544560,-161.505300,7,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/5/2012 3:00:08 AM,70.869489,-161.836065,True,3,9.0,4.20,70.525240,-161.525750,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/5/2012 2:01:01 AM,70.873664,-161.799121,True,3,9.0,4.20,70.518900,-161.463430,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/5/2012 1:00:08 AM,70.877780,-161.768296,True,3,9.0,4.10,70.531820,-161.380540,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/5/2012 12:00:07 AM,70.881180,-161.747927,True,3,9.0,4.05,70.525240,-161.525750,4,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/4/2012 11:00:07 PM,70.884278,-161.736091,True,3,9.0,4.00,70.357460,-170.777400,316,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/4/2012 10:00:38 PM,70.886419,-161.726816,True,3,9.0,4.05,70.557510,-161.422260,16,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/4/2012 9:00:27 PM,70.887978,-161.716482,True,3,9.0,4.20,70.538200,-161.442880,10,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/4/2012 8:00:07 PM,70.889930,-161.710157,True,3,9.0,4.20,70.531820,-161.380540,4,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/4/2012 7:00:08 PM,70.890161,-161.705018,True,3,9.0,4.40,70.518900,-161.463430,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/4/2012 6:00:37 PM,70.891594,-161.705235,True,3,9.0,4.40,70.518900,-161.463430,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/4/2012 5:00:08 PM,70.893380,-161.711224,True,3,9.0,4.45,70.512530,-161.401190,6,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/4/2012 4:00:06 PM,70.894886,-161.723202,True,3,9.0,4.55,70.531820,-161.380540,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/4/2012 3:00:37 PM,70.896753,-161.736777,True,3,9.0,4.65,70.518900,-161.463430,4,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/4/2012 2:00:08 PM,70.898516,-161.754307,True,3,9.0,4.70,70.531820,-161.380540,2,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/4/2012 1:00:07 PM,70.901016,-161.775168,True,3,9.0,4.70,70.518900,-161.463430,7,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/4/2012 12:00:37 PM,70.903700,-161.802454,True,3,9.0,4.70,70.518900,-161.463430,3,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/4/2012 11:00:08 AM,70.904875,-161.840879,True,3,9.0,4.75,70.538200,-161.442880,4,UAF SFOS,,,,,,,,,
300234011880240,UAFSFOS-MS-0001 ,10/4/2012 10:00:08 AM,70.903561,-161.885363,True,3,9.0,4.75,71.578400,-164.470200,126,UAF SFOS,,,,,,,,,