CommID,deviceName,DataDateTime,GPSLatitude,GPSLongitude,Submerged,gpsQuality,BatteryVoltage,SST,IridiumLatitude,IridiumLongitude,IridiumRadiusKm,orgName,bPressTend,windDir,windSpeed,bPress,SurfaceSalinity,temperature7m,salinity7m,temperature15m,salinity15m
300234011885240,UAFSFOS-MS-0012 ,10/6/2012 12:00:06 AM,71.384727,-162.156924,True,3,8.5,2.25,71.236260,-162.122400,1,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/5/2012 3:00:08 PM,71.352250,-162.281826,True,3,8.5,2.20,71.190570,-162.163420,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/5/2012 2:00:07 PM,71.347911,-162.264454,True,3,8.5,2.20,71.209980,-162.142950,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/5/2012 11:00:08 AM,71.342739,-162.200721,True,3,8.5,2.20,71.216180,-162.207010,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/5/2012 10:00:06 AM,71.342802,-162.178479,True,3,8.5,2.20,71.184350,-162.995400,4,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/5/2012 8:00:08 AM,71.345336,-162.134640,True,3,8.5,2.20,71.203740,-162.789600,10,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/5/2012 7:00:06 AM,71.346969,-162.112760,True,3,8.5,2.20,71.203740,-162.789600,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/5/2012 5:00:14 AM,71.350797,-162.070946,True,3,8.5,2.15,71.216860,-161.594300,6,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/5/2012 4:00:08 AM,71.352472,-162.049818,True,3,8.5,2.15,71.203740,-162.789600,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/5/2012 3:00:05 AM,71.353933,-162.029402,True,3,8.5,2.15,71.203740,-162.789600,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/5/2012 1:00:22 AM,71.358316,-162.002146,True,3,8.5,2.20,71.210540,-161.530360,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/5/2012 12:00:08 AM,71.359886,-161.990765,True,3,8.5,2.25,71.223140,-162.583100,4,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/4/2012 11:00:07 PM,71.361161,-161.978513,True,3,8.5,2.30,71.223140,-162.583100,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/4/2012 9:00:22 PM,71.361208,-161.951485,True,3,9.0,2.20,71.236250,-161.573460,10,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/4/2012 8:00:09 PM,71.361044,-161.940227,True,3,8.5,2.15,71.229910,-161.509420,4,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/4/2012 7:00:07 PM,71.360839,-161.928157,True,3,8.5,2.20,71.191170,-161.551230,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/4/2012 5:00:38 PM,71.360930,-161.912774,True,3,9.0,2.35,71.191170,-161.551230,4,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/4/2012 4:00:09 PM,71.358711,-161.911577,True,3,9.0,2.30,71.191170,-161.551230,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/4/2012 3:00:08 PM,71.355894,-161.915735,True,3,9.0,2.20,71.191170,-161.551230,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/4/2012 2:00:37 PM,71.352166,-161.925060,True,3,9.0,2.25,71.210540,-161.530360,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/4/2012 1:00:08 PM,71.348208,-161.937465,True,3,9.0,2.30,71.191170,-161.551230,5,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/4/2012 12:00:08 PM,71.344433,-161.949477,True,3,9.0,2.30,71.191170,-161.551230,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/4/2012 11:00:07 AM,71.341686,-161.959421,True,3,9.0,2.55,71.210540,-161.530360,4,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/4/2012 10:00:37 AM,71.340614,-161.971057,True,3,9.0,2.60,71.300100,-164.339940,118,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/4/2012 9:00:50 AM,71.339939,-161.984065,True,3,9.0,2.80,71.197470,-162.150600,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/4/2012 8:00:10 AM,71.339889,-161.998213,True,3,9.0,2.85,71.197470,-162.150600,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/4/2012 7:00:07 AM,71.339939,-162.013360,True,3,9.0,2.95,71.203740,-162.789600,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/4/2012 6:00:37 AM,71.340683,-162.030318,True,3,9.0,2.95,71.442140,-167.260380,206,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/4/2012 5:00:23 AM,71.341194,-162.050421,True,3,9.0,2.95,71.203740,-162.789600,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/4/2012 4:00:38 AM,71.340783,-162.070768,True,3,9.0,2.90,71.197470,-162.150600,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/4/2012 3:00:38 AM,71.340336,-162.091535,True,3,9.0,2.90,71.719500,-154.493470,273,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/4/2012 2:00:56 AM,71.340477,-162.112890,True,3,9.0,2.90,71.197470,-162.150600,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/4/2012 1:00:39 AM,71.341525,-162.135351,True,3,9.0,3.00,71.209980,-162.142950,4,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/4/2012 12:00:08 AM,71.343394,-162.160804,True,3,9.0,2.95,71.203740,-162.789600,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/3/2012 11:00:07 PM,71.345294,-162.191418,True,3,9.0,2.75,71.223140,-162.583100,9,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/3/2012 10:00:55 PM,71.346544,-162.226657,True,3,9.0,2.70,71.229390,-162.122400,5,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/3/2012 9:00:17 PM,71.346169,-162.267196,True,3,9.0,2.80,71.216180,-162.207010,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/3/2012 8:00:09 PM,71.345150,-162.310771,True,3,9.0,2.70,71.202910,-162.291400,4,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/3/2012 7:02:01 PM,71.343077,-162.352124,True,3,9.0,2.70,71.196760,-162.227370,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/3/2012 6:00:08 PM,71.340122,-162.394510,True,3,9.0,2.70,71.196760,-162.227370,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/3/2012 5:01:07 PM,71.336350,-162.430551,True,3,9.0,2.65,71.202910,-162.291400,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/3/2012 4:00:14 PM,71.336458,-162.464093,True,3,9.0,2.55,71.347540,-158.460260,149,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/3/2012 3:00:08 PM,71.338747,-162.484701,True,3,9.0,2.55,71.183470,-162.311580,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/3/2012 2:01:37 PM,71.340302,-162.501879,True,3,9.0,2.55,71.183470,-162.311580,4,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/3/2012 1:00:09 PM,71.341083,-162.520301,True,3,9.0,2.55,71.183470,-162.311580,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/3/2012 12:00:07 PM,71.341761,-162.539232,True,3,9.0,2.60,71.223540,-161.445460,102,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/3/2012 11:00:08 AM,71.342383,-162.560957,True,3,9.0,2.85,71.189580,-162.375570,5,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/3/2012 10:01:02 AM,71.340355,-162.588979,True,3,9.0,2.85,71.292540,-165.167640,130,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/3/2012 9:00:08 AM,71.337930,-162.621887,True,3,9.0,2.85,71.195640,-162.439640,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/3/2012 8:00:07 AM,71.336039,-162.655890,True,3,9.0,2.85,71.189580,-162.375570,5,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/3/2012 7:00:37 AM,71.334589,-162.689710,True,3,9.0,2.80,71.189580,-162.375570,11,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/3/2012 6:01:01 AM,71.333983,-162.723449,True,3,9.0,2.75,71.189580,-162.375570,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/3/2012 5:00:08 AM,71.333172,-162.758015,True,3,9.0,2.80,71.221150,-162.483930,4,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/3/2012 4:01:37 AM,71.333497,-162.788007,True,3,9.0,2.80,71.189580,-162.375570,4,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/3/2012 3:00:09 AM,71.335347,-162.815521,True,3,9.0,2.85,71.182200,-162.523570,4,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/3/2012 2:00:09 AM,71.336827,-162.845243,True,3,9.0,2.80,71.188180,-162.587680,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/3/2012 1:02:05 AM,71.337919,-162.873496,True,3,9.0,2.80,71.188180,-162.587680,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/3/2012 12:00:09 AM,71.339589,-162.901718,True,3,9.0,2.75,71.201670,-162.503790,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/2/2012 11:00:08 PM,71.340939,-162.927951,True,3,9.0,2.75,71.201670,-162.503790,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/2/2012 10:00:56 PM,71.341469,-162.952660,True,3,9.0,2.75,71.213630,-163.323000,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/2/2012 9:00:09 PM,71.341147,-162.975232,True,3,9.0,2.70,71.585300,-169.256750,241,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/2/2012 8:00:07 PM,71.340283,-162.994140,True,3,9.0,2.70,71.207670,-162.568010,1,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/2/2012 7:01:38 PM,71.339389,-163.009023,True,3,9.0,2.70,71.194130,-163.518600,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/2/2012 6:00:12 PM,71.338722,-163.018437,True,3,9.0,2.70,71.194130,-163.518600,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/2/2012 5:01:01 PM,71.338391,-163.022829,True,3,9.0,2.70,71.188180,-162.587680,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/2/2012 4:00:07 PM,71.339130,-163.024154,True,3,9.0,2.70,71.194130,-163.518600,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/2/2012 3:00:08 PM,71.339947,-163.024746,True,3,9.0,2.70,71.188180,-162.587680,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/2/2012 2:01:37 PM,71.340925,-163.022932,True,3,9.0,2.70,71.207670,-162.568010,4,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/2/2012 1:00:08 PM,71.342647,-163.021276,True,3,9.0,2.75,71.201670,-162.503790,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/2/2012 12:00:07 PM,71.345208,-163.021318,True,3,9.0,2.75,71.207670,-162.568010,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/2/2012 11:00:08 AM,71.347905,-163.022815,True,3,9.0,2.75,71.213630,-163.323000,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/2/2012 10:02:07 AM,71.349727,-163.023804,True,3,9.0,2.80,71.195640,-162.439640,67,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/2/2012 9:00:08 AM,71.350952,-163.024471,True,3,9.0,2.80,71.194130,-163.518600,5,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/2/2012 8:00:07 AM,71.352014,-163.029354,True,3,9.0,2.70,71.205910,-163.180450,111,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/2/2012 7:00:08 AM,71.352355,-163.034357,True,3,9.0,2.80,71.194130,-163.518600,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/2/2012 6:01:08 AM,71.352272,-163.041204,True,3,9.0,2.85,71.194130,-163.518600,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/2/2012 5:00:10 AM,71.352672,-163.051365,True,3,9.0,2.80,71.239990,-163.126600,7,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/2/2012 4:00:38 AM,71.353308,-163.066273,True,3,9.0,2.80,71.233130,-163.126600,6,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/2/2012 3:00:08 AM,71.352994,-163.083871,True,3,9.0,3.00,71.219550,-163.966600,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/2/2012 2:00:39 AM,71.349311,-163.101437,True,3,9.0,3.05,71.194130,-163.518600,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/2/2012 1:00:38 AM,71.345097,-163.117173,True,3,9.0,3.10,71.213630,-163.323000,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/2/2012 12:00:08 AM,71.341183,-163.132387,True,3,9.0,3.10,71.213630,-163.323000,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/1/2012 11:00:08 PM,71.337658,-163.146515,True,3,9.0,3.10,71.104420,-166.123710,129,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/1/2012 10:01:31 PM,71.334016,-163.160851,True,3,9.0,3.10,71.194130,-163.518600,1,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/1/2012 9:00:07 PM,71.331308,-163.176051,True,3,9.0,3.05,71.194130,-163.518600,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/1/2012 8:00:21 PM,71.329225,-163.194226,True,3,9.0,3.05,71.219550,-163.966600,5,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/1/2012 7:00:38 PM,71.326725,-163.214315,True,3,9.0,3.05,71.180530,-163.135500,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/1/2012 6:02:37 PM,71.324072,-163.237282,True,3,9.0,3.00,71.180530,-163.135500,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/1/2012 5:00:07 PM,71.320689,-163.264037,True,3,9.0,3.00,71.186390,-163.199720,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/1/2012 4:00:08 PM,71.316800,-163.290484,True,3,9.0,3.05,71.186390,-163.199720,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/1/2012 3:00:08 PM,71.313577,-163.313754,True,3,9.0,3.15,71.166880,-163.218920,4,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/1/2012 2:01:38 PM,71.310586,-163.333259,True,3,9.0,3.15,71.180530,-163.135500,1,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/1/2012 1:00:07 PM,71.308477,-163.351634,True,3,9.0,3.05,71.166880,-163.218920,9,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/1/2012 12:00:08 PM,71.307841,-163.366929,True,3,9.0,3.00,71.108170,-159.484830,147,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/1/2012 11:00:37 AM,71.307930,-163.383348,True,3,9.0,2.90,71.186390,-163.199720,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/1/2012 10:01:32 AM,71.307544,-163.399893,True,3,9.0,2.90,71.192220,-163.264010,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/1/2012 9:00:07 AM,71.306830,-163.417298,True,3,9.0,2.85,71.172690,-163.283110,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/1/2012 8:00:08 AM,71.305280,-163.434776,True,3,9.0,2.75,71.203760,-163.392810,486,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/1/2012 7:01:07 AM,71.303600,-163.453237,True,3,9.0,2.75,71.178470,-163.347360,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/1/2012 6:00:07 AM,71.300852,-163.470998,True,3,9.0,2.70,71.192220,-163.264010,69,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/1/2012 5:00:55 AM,71.296833,-163.486893,True,3,9.0,2.70,71.178470,-163.347360,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/1/2012 4:00:55 AM,71.292889,-163.499023,True,3,9.0,2.75,71.331280,-167.267980,174,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/1/2012 3:00:11 AM,71.288744,-163.506798,True,3,9.0,2.80,71.178470,-163.347360,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/1/2012 2:00:37 AM,71.284911,-163.511457,True,3,9.0,2.80,71.172690,-163.283110,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/1/2012 1:00:08 AM,71.281602,-163.513301,True,3,9.0,2.85,71.178470,-163.347360,4,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,10/1/2012 12:01:07 AM,71.278505,-163.512751,True,3,9.0,2.90,71.172690,-163.283110,1,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/30/2012 11:00:09 PM,71.275966,-163.511284,True,3,9.0,2.95,71.170350,-163.494770,107,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/30/2012 10:00:38 PM,71.273597,-163.512540,True,3,9.0,3.00,71.146250,-163.302130,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/30/2012 9:00:09 PM,71.271136,-163.513137,True,3,9.0,3.05,71.158930,-163.366270,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/30/2012 8:02:08 PM,71.269225,-163.516612,True,3,9.0,3.10,71.178470,-163.347360,8,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/30/2012 7:00:39 PM,71.266966,-163.520701,True,3,9.0,3.15,71.152020,-163.366270,5,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/30/2012 6:01:01 PM,71.263869,-163.527073,True,3,9.0,3.10,71.146250,-163.302130,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/30/2012 5:00:08 PM,71.260364,-163.530659,True,3,9.0,3.15,71.152020,-163.366270,1,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/30/2012 4:00:08 PM,71.257091,-163.531968,True,3,9.0,3.10,71.146250,-163.302130,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/30/2012 3:00:15 PM,71.254214,-163.529295,True,3,9.0,3.10,71.140450,-163.238050,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/30/2012 2:01:37 PM,71.253055,-163.524840,True,3,9.0,3.10,71.146250,-163.302130,5,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/30/2012 1:00:07 PM,71.252736,-163.519182,True,3,9.0,3.10,71.126720,-163.321080,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/30/2012 12:00:08 PM,71.252891,-163.513721,True,3,9.0,3.10,71.152020,-163.366270,5,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/30/2012 11:00:08 AM,71.253569,-163.509526,True,3,9.0,3.15,71.192220,-163.264010,7,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/30/2012 10:00:37 AM,71.254144,-163.507007,True,3,9.0,3.10,71.152020,-163.366270,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/30/2012 9:00:07 AM,71.254300,-163.505873,True,3,9.0,3.15,71.146250,-163.302130,4,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/30/2012 8:00:07 AM,71.254169,-163.506498,True,3,9.0,3.15,71.863900,-160.476200,119,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/30/2012 7:00:38 AM,71.253730,-163.507862,True,3,9.0,3.15,71.146250,-163.302130,8,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/30/2012 6:00:09 AM,71.252880,-163.509623,True,3,9.0,3.15,71.140450,-163.238050,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/30/2012 5:00:07 AM,71.251800,-163.511257,True,3,9.0,3.15,71.126720,-163.321080,5,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/30/2012 4:00:38 AM,71.250361,-163.513040,True,3,9.0,3.20,71.189540,-164.364540,79,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/30/2012 3:00:08 AM,71.248716,-163.512882,True,3,9.0,3.20,71.140450,-163.238050,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/30/2012 2:00:08 AM,71.247322,-163.509932,True,3,9.0,3.20,71.159970,-163.218920,5,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/30/2012 1:00:07 AM,71.246375,-163.505251,True,3,9.0,3.20,71.126720,-163.321080,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/30/2012 12:00:37 AM,71.245869,-163.500232,True,3,9.0,3.20,71.146250,-163.302130,4,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/29/2012 11:00:08 PM,71.245669,-163.495259,True,3,9.0,3.25,71.132480,-163.385110,100,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/29/2012 10:00:08 PM,71.245675,-163.490790,True,3,9.0,3.10,71.152020,-163.366270,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/29/2012 9:00:38 PM,71.246308,-163.487382,True,3,9.0,3.15,71.120930,-163.257110,4,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/29/2012 8:00:08 PM,71.247186,-163.485390,True,3,9.0,3.15,71.126720,-163.321080,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/29/2012 7:00:08 PM,71.248108,-163.484196,True,3,9.0,3.15,71.129060,-164.482050,158,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/29/2012 6:00:36 PM,71.248561,-163.483515,True,3,9.0,3.15,71.126720,-163.321080,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/29/2012 5:00:07 PM,71.248655,-163.481909,True,3,9.0,3.15,71.172690,-163.283110,5,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/29/2012 4:00:37 PM,71.248547,-163.479448,True,3,9.0,3.15,71.146250,-163.302130,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/29/2012 3:00:08 PM,71.247952,-163.474823,True,3,9.0,3.15,71.140450,-163.238050,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/29/2012 2:00:38 PM,71.247652,-163.466123,True,3,9.0,3.15,71.159970,-163.218920,6,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/29/2012 1:00:08 PM,71.247427,-163.455546,True,3,9.0,3.20,71.527090,-171.120730,290,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/29/2012 12:01:02 PM,71.247602,-163.441418,True,3,9.0,3.20,71.126720,-163.321080,4,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/29/2012 11:01:07 AM,71.248214,-163.426740,True,3,9.0,3.15,71.146250,-163.302130,1,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/29/2012 10:00:09 AM,71.248677,-163.410909,True,3,9.0,3.00,71.140450,-163.238050,4,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/29/2012 9:00:37 AM,71.249450,-163.392040,True,3,9.0,2.95,71.154120,-163.154810,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/29/2012 8:00:08 AM,71.250175,-163.373259,True,3,9.0,3.00,71.275400,-159.219880,165,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/29/2012 7:00:08 AM,71.250561,-163.354834,True,3,9.0,3.00,71.154120,-163.154810,5,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/29/2012 6:00:37 AM,71.250705,-163.337307,True,3,9.0,3.00,71.140450,-163.238050,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/29/2012 5:00:55 AM,71.249983,-163.317801,True,3,9.0,3.00,71.161030,-163.154810,5,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/29/2012 4:00:08 AM,71.248764,-163.294921,True,3,9.0,3.00,71.119260,-162.160810,76,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/29/2012 3:00:10 AM,71.247397,-163.267859,True,3,9.0,3.00,71.148240,-163.907700,5,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/29/2012 2:01:07 AM,71.246452,-163.237565,True,3,9.0,3.00,71.134610,-163.174050,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/29/2012 1:01:01 AM,71.245933,-163.206901,True,3,9.0,3.00,71.148240,-163.907700,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/29/2012 12:00:10 AM,71.245591,-163.173462,True,3,9.0,2.95,71.134610,-163.174050,12,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/28/2012 11:00:08 PM,71.245202,-163.139104,True,3,9.0,3.00,71.178090,-162.357400,79,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/28/2012 10:00:38 PM,71.245600,-163.108046,True,3,9.0,2.95,71.136350,-162.562910,12,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/28/2012 9:00:07 PM,71.246080,-163.077757,True,3,9.0,2.95,71.142310,-163.268100,2,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/28/2012 8:01:02 PM,71.246211,-163.049329,True,3,9.0,2.90,71.168700,-163.728000,8,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/28/2012 7:01:01 PM,71.246466,-163.019746,True,3,9.0,2.85,71.168700,-163.728000,6,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/28/2012 6:01:07 PM,71.246627,-162.993404,True,3,9.0,2.95,71.136350,-162.562910,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/28/2012 5:01:01 PM,71.246719,-162.971307,True,3,9.0,2.90,71.142310,-163.268100,4,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/28/2012 4:01:31 PM,71.246294,-162.950587,True,3,9.0,2.85,71.155830,-162.543280,4,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/28/2012 3:00:09 PM,71.245622,-162.925182,True,3,9.0,2.75,71.136350,-162.562910,4,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/28/2012 2:01:37 PM,71.245489,-162.899032,True,3,9.0,2.70,71.130360,-162.499090,1,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/28/2012 1:00:17 PM,71.245619,-162.868626,True,3,9.0,2.70,71.136350,-162.562910,15,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/28/2012 12:02:07 PM,71.246194,-162.838482,True,3,9.0,2.65,70.581300,-155.300850,274,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/28/2012 11:01:07 AM,71.246641,-162.804585,True,3,9.0,2.65,71.143780,-162.415490,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/28/2012 10:00:07 AM,71.247355,-162.772626,True,3,9.0,2.65,71.155830,-162.543280,4,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/28/2012 9:01:38 AM,71.248322,-162.741312,True,3,9.0,2.60,71.130360,-162.499090,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/28/2012 8:00:09 AM,71.250214,-162.709149,True,3,9.0,2.55,71.106000,-159.274170,143,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/28/2012 7:00:08 AM,71.252144,-162.678460,True,3,9.0,2.55,71.149820,-162.479350,1,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/28/2012 6:02:26 AM,71.253569,-162.650343,True,3,9.0,2.55,71.157140,-162.331680,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/28/2012 5:02:39 AM,71.255389,-162.620365,True,3,9.0,2.50,71.143780,-162.415490,3,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/28/2012 4:00:08 AM,71.257266,-162.590260,True,3,9.0,2.50,71.203760,-163.392810,100,UAF SFOS,,,,,,,,,
300234011885240,UAFSFOS-MS-0012 ,9/28/2012 3:00:08 AM,71.258897,-162.562024,True,3,9.0,2.50,71.170130,-162.395570,2,UAF SFOS,,,,,,,,,