CommID,deviceName,DataDateTime,GPSLatitude,GPSLongitude,Submerged,gpsQuality,BatteryVoltage,SST,IridiumLatitude,IridiumLongitude,IridiumRadiusKm,orgName,bPressTend,windDir,windSpeed,bPress,SurfaceSalinity,temperature7m,salinity7m,temperature15m,salinity15m
300234011882270,SFOS-MS-0003,9/16/2013 2:00:54 AM,64.170230,-51.727859,False,3,11.0,18.65,64.866600,-51.489040,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/14/2013 1:30:13 PM,64.169566,-51.728548,False,3,11.5,17.45,64.101890,-51.458520,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/14/2013 2:30:30 AM,64.169335,-51.728261,False,3,11.5,15.55,64.866600,-51.489040,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/14/2013 2:00:56 AM,64.169257,-51.726403,False,3,11.5,15.15,64.866600,-51.489040,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 10:00:08 PM,64.169963,-51.730323,False,3,12.0,3.05,64.898900,-51.419780,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 9:30:38 PM,64.194419,-51.710709,False,3,12.0,3.40,64.114470,-51.389180,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 9:00:10 PM,64.194310,-51.711375,False,3,12.0,3.90,64.114470,-51.389180,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 8:30:15 PM,64.194449,-51.711014,False,3,12.0,4.05,64.898900,-51.419780,13,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 8:00:09 PM,64.194452,-51.710984,False,3,12.0,3.90,64.101890,-51.458520,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 7:30:09 PM,64.194332,-51.710864,False,3,12.0,3.15,64.105090,-51.389180,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 7:00:05 PM,64.170399,-51.722706,False,3,11.5,2.35,64.898900,-51.419780,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 5:30:08 PM,64.291074,-51.688725,True,3,12.0,4.00,64.163070,-51.436130,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 5:00:37 PM,64.291066,-51.688681,True,3,12.0,3.95,64.175070,-51.475040,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 4:30:08 PM,64.291030,-51.688678,True,3,12.0,3.95,64.166250,-51.366560,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 4:00:38 PM,64.291049,-51.688725,True,3,12.0,3.95,64.226880,-53.681100,95,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 3:30:21 PM,64.291130,-51.687881,True,3,12.0,3.90,64.178290,-51.405420,11,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 3:00:11 PM,64.291063,-51.688728,True,3,12.0,3.90,64.175070,-51.475040,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 2:30:09 PM,64.291044,-51.688734,True,3,12.0,3.85,64.166250,-51.366560,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 2:00:37 PM,64.291041,-51.688717,True,3,12.0,3.80,64.163070,-51.436130,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 1:30:08 PM,64.291049,-51.688675,True,3,12.0,3.75,64.705500,-46.445640,250,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 1:00:07 PM,64.291071,-51.688700,True,3,12.0,3.70,64.178290,-51.405420,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 12:30:07 PM,64.290996,-51.688606,True,3,12.0,3.40,64.166250,-51.366560,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 12:00:37 PM,64.291027,-51.688709,False,3,12.0,1.80,64.181450,-51.335760,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 11:30:11 AM,64.290960,-51.688856,False,3,12.0,2.00,64.181450,-51.335760,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 11:00:37 AM,64.291032,-51.688767,False,3,12.0,1.95,64.181450,-51.335760,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 10:30:08 AM,64.290955,-51.688734,False,3,12.0,1.70,64.181450,-51.335760,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 10:00:08 AM,64.291299,-51.688548,False,3,12.0,2.20,64.363320,-56.255520,241,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 9:30:37 AM,64.291063,-51.688750,False,3,12.0,2.20,64.181450,-51.335760,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 9:00:38 AM,64.290971,-51.688503,False,3,12.0,2.25,64.363320,-56.255520,241,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 8:30:13 AM,64.290966,-51.688225,False,3,12.0,2.20,64.363320,-56.255520,239,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 8:00:09 AM,64.291032,-51.688750,False,3,12.0,2.35,64.363320,-56.255520,240,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 7:30:09 AM,64.290935,-51.688695,False,3,12.0,2.30,64.363320,-56.255520,240,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 7:00:08 AM,64.291021,-51.688767,False,3,12.0,2.50,64.284910,-48.530690,151,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 6:30:05 AM,64.291046,-51.688664,True,3,11.5,3.75,64.163070,-51.436130,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 5:30:07 AM,64.291063,-51.688611,True,3,12.0,3.80,64.166250,-51.366560,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 5:00:07 AM,64.291107,-51.688606,True,3,12.0,3.85,64.163070,-51.436130,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 4:30:07 AM,64.291124,-51.688509,True,3,12.0,3.80,64.166250,-51.366560,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 4:00:08 AM,64.291096,-51.688573,True,3,12.0,3.85,64.163070,-51.436130,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 3:30:38 AM,64.291099,-51.688578,True,3,12.0,3.85,64.178290,-51.405420,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 3:00:20 AM,64.290930,-51.688178,True,3,12.0,3.85,64.165090,-52.836900,73,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 2:30:08 AM,64.291127,-51.688634,True,3,12.0,3.85,64.175070,-51.475040,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 2:00:07 AM,64.291141,-51.688659,True,3,12.0,3.85,64.166250,-51.366560,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 1:30:07 AM,64.291191,-51.688609,True,3,12.0,3.90,64.163070,-51.436130,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 1:00:37 AM,64.291199,-51.688656,True,3,12.0,3.85,64.163070,-51.436130,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 12:30:08 AM,64.291060,-51.688586,True,3,12.0,3.85,64.404630,-46.111640,274,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/13/2013 12:00:10 AM,64.291144,-51.688561,True,3,12.0,3.90,64.175070,-51.475040,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 11:30:07 PM,64.291146,-51.688589,True,3,12.0,3.90,64.166250,-51.366560,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 11:00:07 PM,64.291146,-51.688520,True,3,12.0,3.95,64.166250,-51.366560,11,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 10:30:10 PM,64.291144,-51.688495,True,3,12.0,3.85,64.166250,-51.366560,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 10:00:37 PM,64.291171,-51.688489,False,3,12.0,2.20,64.190310,-51.444350,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 9:30:21 PM,64.291155,-51.688453,False,3,12.0,2.80,64.163070,-51.436130,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 9:00:11 PM,64.291174,-51.688484,False,3,12.0,3.00,64.166250,-51.366560,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 8:30:06 PM,64.291171,-51.688459,False,3,12.0,3.90,64.159830,-51.505660,9,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 8:00:37 PM,64.291169,-51.688484,True,3,12.0,4.20,64.180110,-50.300760,1541,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 7:31:01 PM,64.291188,-51.688459,True,3,12.0,4.20,64.193700,-43.567350,387,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 7:00:09 PM,64.291138,-51.688417,True,3,12.0,4.20,64.163070,-51.436130,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 6:30:37 PM,64.291157,-51.688523,True,3,12.0,4.25,64.166250,-51.366560,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 6:00:12 PM,64.291155,-51.688445,True,3,12.0,4.25,64.195710,-52.227600,19,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 5:30:07 PM,64.291182,-51.688500,True,3,12.0,4.25,64.193510,-51.374640,15,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 5:00:10 PM,64.291213,-51.688573,True,3,12.0,4.15,64.218040,-51.343790,18,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 4:30:37 PM,64.291177,-51.688542,True,3,12.0,4.10,64.190310,-51.444350,12,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 4:00:15 PM,64.291238,-51.688478,True,3,12.0,4.10,64.141820,-51.804800,80,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 3:30:09 PM,64.291205,-51.688586,True,3,12.0,4.05,64.190310,-51.444350,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 3:00:08 PM,64.291196,-51.688534,True,3,12.0,4.00,64.166250,-51.366560,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 2:30:07 PM,64.291282,-51.688445,True,3,12.0,3.95,64.166250,-51.366560,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 2:00:38 PM,64.291235,-51.688400,True,3,12.0,3.90,64.166250,-51.366560,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 1:30:09 PM,64.291282,-51.688531,True,3,12.0,3.95,64.178290,-51.405420,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 1:00:08 PM,64.291205,-51.688417,True,3,12.0,3.95,64.163070,-51.436130,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 12:30:37 PM,64.291216,-51.688420,True,3,12.0,3.95,64.190310,-51.444350,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 12:00:08 PM,64.291224,-51.688356,True,3,12.0,3.90,64.278210,-54.375960,157,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 11:30:10 AM,64.291227,-51.688367,True,3,12.0,3.90,64.110590,-47.512210,199,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 11:00:07 AM,64.291180,-51.688414,True,3,12.0,3.90,64.178290,-51.405420,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 10:31:59 AM,64.291166,-51.688417,True,3,12.0,3.80,64.166250,-51.366560,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 10:00:37 AM,64.291155,-51.688456,False,3,12.0,2.75,64.175070,-51.475040,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 9:30:37 AM,64.291219,-51.688306,False,3,12.0,2.80,64.184210,-50.548490,554,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 9:00:26 AM,64.291210,-51.688467,False,3,12.0,2.80,64.175070,-51.475040,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 8:30:06 AM,64.291199,-51.688428,False,3,12.0,2.85,64.190310,-51.444350,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 8:00:07 AM,64.291227,-51.688436,False,3,12.0,3.00,64.190310,-51.444350,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 7:30:37 AM,64.291202,-51.688434,False,3,12.0,3.05,64.175070,-51.475040,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 7:00:34 AM,64.291185,-51.688359,False,3,12.0,3.25,64.175070,-51.475040,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 6:30:37 AM,64.291238,-51.688420,True,3,12.0,4.05,64.175070,-51.475040,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 6:00:09 AM,64.291138,-51.688295,True,3,12.0,4.05,64.190310,-51.444350,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 5:30:07 AM,64.291155,-51.688236,True,3,12.0,4.10,64.181450,-51.335760,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 5:00:07 AM,64.291157,-51.688286,True,3,12.0,4.10,64.248640,-49.385070,118,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 4:30:09 AM,64.291246,-51.688289,True,3,12.0,4.10,64.178290,-51.405420,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 4:00:38 AM,64.291163,-51.688325,True,3,12.0,4.15,64.190310,-51.444350,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 3:31:08 AM,64.291085,-51.688031,True,3,12.0,4.15,64.175070,-51.475040,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 3:00:08 AM,64.291119,-51.687881,True,3,12.0,4.20,64.239310,-50.656800,105,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 2:30:07 AM,64.290846,-51.687625,True,3,12.0,4.20,64.151050,-51.397280,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 2:00:06 AM,64.290735,-51.688184,True,3,12.0,4.25,64.175070,-51.475040,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 1:30:38 AM,64.290882,-51.688206,True,3,12.0,4.25,64.578300,-59.520670,403,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 1:00:09 AM,64.290891,-51.688275,True,3,12.0,4.25,64.122580,-52.460670,120,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 12:30:12 AM,64.290941,-51.688364,True,3,12.0,4.25,64.190310,-51.444350,9,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/12/2013 12:00:55 AM,64.291060,-51.688517,True,3,12.0,4.25,64.190310,-51.444350,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 11:30:08 PM,64.291138,-51.688670,True,3,12.0,4.25,64.193510,-51.374640,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 11:00:10 PM,64.291155,-51.688673,True,3,12.0,4.25,64.133910,-53.394530,120,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 10:30:09 PM,64.291119,-51.688673,True,3,12.0,4.25,64.166250,-51.366560,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 10:00:11 PM,64.291177,-51.688509,True,3,12.0,4.30,64.166250,-51.366560,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 9:30:07 PM,64.291130,-51.688406,True,3,12.0,4.35,64.166250,-51.366560,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 9:00:05 PM,64.291138,-51.688367,False,3,7.5,-0.05,64.542700,-56.903900,230,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 8:30:08 PM,64.291163,-51.688223,True,3,12.0,4.40,64.425230,-42.198060,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 8:00:38 PM,64.291163,-51.688236,True,3,12.0,4.40,64.190310,-51.444350,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 7:30:12 PM,64.291088,-51.688098,True,3,12.0,4.40,64.178290,-51.405420,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 7:00:07 PM,64.291152,-51.688223,True,3,12.0,4.40,64.202830,-51.374640,14,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 6:30:06 PM,64.291174,-51.688328,True,3,12.0,4.40,64.163070,-51.436130,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 6:00:08 PM,64.291163,-51.688192,True,3,12.0,4.40,64.159830,-51.505660,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 5:30:37 PM,64.291169,-51.688239,True,3,12.0,4.40,64.175070,-51.475040,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 5:00:08 PM,64.291210,-51.688278,True,3,12.0,4.40,64.166250,-51.366560,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 4:30:09 PM,64.291141,-51.688267,True,3,12.0,4.40,64.181450,-51.335760,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 4:00:37 PM,64.291069,-51.688228,True,3,12.0,4.35,64.163070,-51.436130,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 3:30:09 PM,64.291063,-51.688375,True,3,12.0,4.35,64.163070,-51.436130,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 3:00:09 PM,64.289782,-51.688542,True,3,12.0,4.30,64.163070,-51.436130,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 2:30:08 PM,64.290291,-51.688078,True,3,12.0,4.30,64.166250,-51.366560,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 2:00:08 PM,64.289649,-51.686995,True,3,12.0,4.30,64.175070,-51.475040,69,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 1:30:08 PM,64.292313,-51.685478,True,3,12.0,4.30,64.166250,-51.366560,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 1:00:07 PM,64.295271,-51.683503,True,3,12.0,4.30,64.166250,-51.366560,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 12:30:38 PM,64.296316,-51.686045,True,3,12.0,4.25,64.166250,-51.366560,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 12:00:08 PM,64.296307,-51.686334,True,3,12.0,4.25,64.189980,-52.410110,112,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 11:30:08 AM,64.296730,-51.687889,True,3,12.0,4.25,64.671500,-45.209190,317,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 11:00:08 AM,64.297060,-51.689411,True,3,12.0,4.25,64.190310,-51.444350,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 10:30:06 AM,64.296907,-51.689898,True,3,12.0,4.30,64.166250,-51.366560,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 5:00:07 AM,64.296919,-51.689845,True,3,12.0,4.45,64.187060,-51.514020,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 4:30:08 AM,64.296910,-51.689825,True,3,12.0,4.50,64.163070,-51.436130,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 4:00:37 AM,64.296932,-51.689853,True,3,12.0,4.50,64.178290,-51.405420,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 3:30:09 AM,64.296827,-51.689792,True,3,12.0,4.50,64.166250,-51.366560,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 3:00:09 AM,64.296907,-51.689859,True,3,12.0,4.50,64.178290,-51.405420,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 2:30:07 AM,64.296935,-51.689870,True,3,12.0,4.50,64.166250,-51.366560,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 2:00:06 AM,64.296841,-51.689928,True,3,12.0,4.55,64.175070,-51.475040,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 1:30:07 AM,64.296516,-51.689659,True,3,12.0,4.55,64.178290,-51.405420,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 1:00:07 AM,64.296955,-51.689798,True,3,12.0,4.60,64.219350,-50.237540,93,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 12:30:08 AM,64.297049,-51.689975,True,3,12.0,4.60,64.163070,-51.436130,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/11/2013 12:00:38 AM,64.297005,-51.689836,True,3,12.0,4.60,64.178290,-51.405420,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/10/2013 11:30:07 PM,64.296971,-51.689903,True,3,12.0,4.60,64.175070,-51.475040,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/10/2013 11:00:07 PM,64.296913,-51.689264,True,3,12.0,4.60,64.166250,-51.366560,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/10/2013 10:30:08 PM,64.297057,-51.688911,True,3,12.0,4.75,64.163070,-51.436130,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/10/2013 10:00:08 PM,64.297088,-51.689145,True,3,12.0,4.65,64.178290,-51.405420,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/10/2013 9:30:08 PM,64.296985,-51.689309,True,3,12.0,4.65,64.178290,-51.405420,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/10/2013 9:00:08 PM,64.297210,-51.690031,True,3,12.0,4.90,64.166250,-51.366560,13,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/10/2013 8:30:07 PM,64.297207,-51.690039,True,3,12.0,5.00,64.207330,-52.519180,114,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/10/2013 8:00:37 PM,64.297205,-51.690223,True,3,12.0,4.60,64.190310,-51.444350,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/10/2013 7:30:08 PM,64.297266,-51.690228,True,3,12.0,4.60,64.190310,-51.444350,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/10/2013 7:00:08 PM,64.297163,-51.688486,True,3,12.0,4.60,64.166250,-51.366560,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/10/2013 6:30:08 PM,64.296427,-51.683839,True,3,12.0,4.65,64.315650,-55.439140,209,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/10/2013 6:00:07 PM,64.300413,-51.677931,True,3,12.0,4.65,64.190310,-51.444350,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/10/2013 5:30:37 PM,64.304630,-51.675478,True,3,12.0,4.65,64.178290,-51.405420,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/10/2013 5:00:08 PM,64.306855,-51.676200,True,3,12.0,4.65,64.190310,-51.444350,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011882270,SFOS-MS-0003,9/10/2013 4:30:08 PM,64.308957,-51.676036,True,3,12.0,4.75,64.214870,-51.413580,5,School of Fisheries and Ocean Sciences,,,,,,,,,