CommID,deviceName,DataDateTime,GPSLatitude,GPSLongitude,Submerged,gpsQuality,BatteryVoltage,SST,IridiumLatitude,IridiumLongitude,IridiumRadiusKm,orgName,bPressTend,windDir,windSpeed,bPress,SurfaceSalinity,temperature7m,salinity7m,temperature15m,salinity15m
300234011881240,UAFSFOS-MS-0003 ,9/18/2012 3:00:08 AM,71.550088,-162.921173,True,3,11.0,4.15,71.324810,-162.533370,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/18/2012 2:00:03 AM,71.551000,-162.911685,False,3,7.5,-0.05,71.344310,-162.513360,5,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/18/2012 12:01:32 AM,71.555747,-162.871835,True,3,11.5,0.85,71.411220,-160.571250,128,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/17/2012 11:00:16 PM,71.555191,-162.841793,True,3,11.5,0.85,71.324810,-162.533370,4,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/17/2012 10:01:31 PM,71.553997,-162.808807,True,3,11.5,0.85,71.344310,-162.513360,5,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/17/2012 9:00:08 PM,71.554563,-162.769729,True,3,11.5,0.85,71.318790,-162.468530,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/17/2012 8:00:07 PM,71.555830,-162.728857,True,3,11.5,0.85,71.274990,-164.292770,94,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/17/2012 7:02:33 PM,71.557375,-162.685771,True,3,11.5,0.85,71.318790,-162.468530,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/17/2012 6:00:08 PM,71.559897,-162.644187,True,3,11.5,0.80,71.332200,-162.383530,1,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/17/2012 5:00:07 PM,71.562280,-162.601796,True,3,11.5,0.80,71.351680,-162.363220,7,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/17/2012 4:01:35 PM,71.564130,-162.558832,True,3,11.5,0.80,71.345560,-162.298310,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/17/2012 3:01:02 PM,71.566277,-162.514568,True,3,11.5,0.85,71.326100,-162.318730,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/17/2012 2:00:37 PM,71.566877,-162.467921,True,3,11.5,0.90,72.924800,-170.287980,295,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/17/2012 1:00:11 PM,71.566250,-162.416346,True,3,11.5,0.95,71.152600,-154.379550,285,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/17/2012 12:01:07 PM,71.564730,-162.359410,True,3,11.5,1.00,71.319960,-162.254010,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/17/2012 11:00:15 AM,71.562100,-162.295429,True,3,11.5,1.15,71.339410,-162.233480,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/17/2012 10:01:38 AM,71.559091,-162.230746,True,3,11.5,1.35,71.352650,-162.148010,11,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/17/2012 9:00:12 AM,71.556141,-162.162629,True,3,11.5,1.35,71.333210,-162.168720,6,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/17/2012 8:01:32 AM,71.552763,-162.095690,True,3,11.5,1.40,71.333820,-161.553880,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/17/2012 7:00:10 AM,71.548594,-162.025113,True,3,11.5,1.55,71.333820,-161.553880,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/17/2012 6:01:32 AM,71.544722,-161.957629,True,3,11.5,1.55,71.340130,-162.185100,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/17/2012 5:00:10 AM,71.541744,-161.891424,True,3,11.5,1.30,71.314500,-161.146020,179,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/17/2012 4:00:09 AM,71.539147,-161.835677,True,3,11.5,1.35,71.321080,-161.424860,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/17/2012 3:00:08 AM,71.536072,-161.792290,True,3,11.5,1.30,71.321080,-161.424860,4,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/17/2012 2:01:55 AM,71.532847,-161.755207,True,3,11.5,1.30,71.308090,-161.510480,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/17/2012 1:01:31 AM,71.528905,-161.724407,True,3,11.5,1.30,71.321080,-161.424860,4,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/17/2012 12:01:25 AM,71.523083,-161.704218,True,3,11.5,1.30,71.314660,-161.360470,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/16/2012 11:00:08 PM,71.516630,-161.689893,True,3,11.5,1.30,71.301720,-161.446120,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/16/2012 10:01:37 PM,71.510277,-161.676516,True,3,11.5,1.25,71.288480,-161.381840,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/16/2012 9:00:08 PM,71.503000,-161.657821,True,3,11.5,1.25,71.295310,-161.381840,1,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/16/2012 8:01:01 PM,71.496769,-161.637207,True,3,11.5,1.20,71.321080,-161.424860,100,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/16/2012 7:00:06 PM,71.491255,-161.619882,True,3,11.5,1.15,71.288480,-161.381840,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/16/2012 6:00:37 PM,71.486455,-161.612054,True,3,11.5,1.10,71.282040,-161.317630,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/16/2012 5:00:08 PM,71.482014,-161.607071,True,3,11.5,1.00,71.269120,-161.403120,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/16/2012 4:00:08 PM,71.479022,-161.602199,True,3,11.5,1.30,71.185570,-165.594530,169,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/16/2012 3:00:38 PM,71.477291,-161.597893,True,3,11.5,1.30,71.314660,-161.360470,8,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/16/2012 2:00:07 PM,71.475305,-161.598154,True,3,11.5,1.30,71.590000,-168.127680,248,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/16/2012 1:00:08 PM,71.472272,-161.598763,True,3,11.5,1.30,71.262690,-161.339030,16,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/16/2012 12:01:07 PM,71.468414,-161.599404,True,3,11.5,1.30,71.288480,-161.381840,1,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/16/2012 11:00:09 AM,71.463705,-161.598168,True,3,11.5,1.30,71.294890,-161.446120,6,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/16/2012 10:00:07 AM,71.458772,-161.594860,True,3,11.5,1.30,71.282040,-161.317630,5,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/16/2012 9:00:08 AM,71.453958,-161.589071,True,3,11.5,1.30,71.282040,-161.317630,4,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/16/2012 8:01:01 AM,71.450180,-161.581874,True,3,11.5,1.35,71.288480,-161.381840,4,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/16/2012 7:00:09 AM,71.447580,-161.573552,True,3,11.5,1.35,71.269120,-161.403120,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/16/2012 6:00:07 AM,71.445622,-161.568288,True,3,11.5,1.30,71.288480,-161.381840,10,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/16/2012 5:00:06 AM,71.444250,-161.565521,True,3,11.5,1.30,71.282040,-161.317630,8,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/16/2012 4:00:38 AM,71.443691,-161.564977,True,3,11.5,1.30,71.282040,-161.317630,11,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/16/2012 3:00:08 AM,71.443727,-161.567324,True,3,11.5,1.30,71.243350,-161.360340,4,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/16/2012 2:00:07 AM,71.442711,-161.572813,True,3,11.5,1.35,71.256220,-161.275010,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/16/2012 1:00:37 AM,71.440852,-161.578271,True,3,11.5,1.35,71.288480,-161.381840,18,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/16/2012 12:00:08 AM,71.437941,-161.581679,True,3,11.5,1.35,71.350490,-159.752100,108,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/15/2012 11:00:08 PM,71.435314,-161.581960,True,3,11.5,1.35,71.269120,-161.403120,6,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/15/2012 10:01:02 PM,71.433191,-161.584168,True,3,11.5,1.30,71.243350,-161.360340,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/15/2012 9:00:08 PM,71.431825,-161.586563,True,3,11.5,1.30,71.262690,-161.339030,4,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/15/2012 8:00:07 PM,71.430966,-161.589813,True,3,11.5,1.30,71.269120,-161.403120,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/15/2012 7:00:37 PM,71.429716,-161.594874,True,3,11.5,1.30,71.269120,-161.403120,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/15/2012 6:00:09 PM,71.429075,-161.598577,True,3,11.5,1.30,71.243350,-161.360340,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/15/2012 5:00:37 PM,71.429080,-161.601418,True,3,11.5,1.30,71.262690,-161.339030,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/15/2012 4:00:08 PM,71.429361,-161.605204,True,3,11.5,1.35,71.243350,-161.360340,4,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/15/2012 3:00:08 PM,71.430441,-161.609746,True,3,11.5,1.35,71.262690,-161.339030,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/15/2012 2:01:07 PM,71.431666,-161.614627,True,3,11.5,1.35,71.562800,-169.249510,301,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/15/2012 1:00:09 PM,71.432844,-161.619982,True,3,11.5,1.35,71.269120,-161.403120,8,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/15/2012 12:00:07 PM,71.433850,-161.624324,True,3,11.5,1.35,71.249760,-161.424330,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/15/2012 11:00:37 AM,71.434761,-161.628224,True,3,11.5,1.35,71.249760,-161.424330,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/15/2012 10:00:08 AM,71.435700,-161.631879,True,3,11.5,1.35,71.249760,-161.424330,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/15/2012 9:00:37 AM,71.436202,-161.635068,True,3,11.5,1.35,71.282040,-161.317630,21,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/15/2012 8:00:08 AM,71.436766,-161.636660,True,3,11.5,1.35,71.249760,-161.424330,1,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/15/2012 7:00:37 AM,71.437689,-161.638391,True,3,11.5,1.35,71.138640,-156.375500,194,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/15/2012 6:00:37 AM,71.438936,-161.639013,True,3,11.5,1.35,71.256220,-161.275010,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/15/2012 5:00:56 AM,71.441161,-161.639207,True,3,11.5,1.35,71.269120,-161.403120,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/15/2012 4:00:08 AM,71.443858,-161.641121,True,3,11.5,1.35,71.269120,-161.403120,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/15/2012 3:00:38 AM,71.446486,-161.643371,True,3,11.5,1.35,71.262690,-161.339030,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/15/2012 2:00:08 AM,71.449014,-161.646249,True,3,11.5,1.35,71.288480,-161.381840,5,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/15/2012 1:00:55 AM,71.451380,-161.649516,True,3,11.5,1.35,71.262690,-161.339030,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/15/2012 12:00:55 AM,71.453744,-161.653521,True,3,11.5,1.35,71.275520,-161.467300,16,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/14/2012 11:00:07 PM,71.456264,-161.656549,True,3,11.5,1.35,71.269120,-161.403120,4,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/14/2012 10:00:37 PM,71.457944,-161.660588,True,3,11.5,1.35,71.275520,-161.467300,4,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/14/2012 9:00:08 PM,71.459791,-161.664266,True,3,11.5,1.35,71.249760,-161.424330,9,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/14/2012 8:01:07 PM,71.461186,-161.668518,True,3,11.5,1.35,71.337710,-160.143690,83,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/14/2012 7:00:07 PM,71.462502,-161.671102,True,3,11.5,1.35,71.269120,-161.403120,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/14/2012 6:01:05 PM,71.463758,-161.673054,True,3,11.5,1.35,71.275520,-161.467300,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/14/2012 5:01:01 PM,71.465075,-161.674932,True,3,11.5,1.35,71.269120,-161.403120,4,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/14/2012 4:00:08 PM,71.466733,-161.677543,True,3,11.5,1.35,71.282040,-161.317630,4,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/14/2012 3:00:08 PM,71.468611,-161.680621,True,3,11.5,1.35,71.269120,-161.403120,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/14/2012 2:00:37 PM,71.470747,-161.684363,True,3,11.5,1.35,71.471680,-166.278480,185,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/14/2012 1:00:08 PM,71.472350,-161.689727,True,3,11.5,1.35,,,,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/14/2012 12:00:08 PM,71.473519,-161.695679,True,3,11.5,1.35,,,,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/14/2012 11:00:38 AM,71.473636,-161.701741,True,3,11.5,1.35,,,,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/14/2012 10:00:07 AM,71.473333,-161.706399,True,3,11.5,1.35,,,,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/14/2012 9:00:08 AM,71.472708,-161.708863,True,3,11.5,1.40,,,,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/14/2012 8:00:38 AM,71.472558,-161.707710,True,3,11.5,1.40,,,,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/14/2012 7:00:16 AM,71.472914,-161.705129,True,3,11.5,1.40,,,,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/14/2012 6:01:25 AM,71.473952,-161.704057,True,3,11.5,1.40,71.294890,-161.446120,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/14/2012 5:00:12 AM,71.476114,-161.704074,True,3,11.5,1.45,71.211240,-157.574100,178,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/14/2012 4:00:08 AM,71.479391,-161.705585,True,3,11.5,1.50,71.269120,-161.403120,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/14/2012 3:01:31 AM,71.483480,-161.710877,True,3,11.5,1.45,71.308090,-161.510480,4,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/14/2012 2:00:07 AM,71.487555,-161.720618,True,3,11.5,1.45,71.275520,-161.467300,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/14/2012 1:01:01 AM,71.490288,-161.732307,True,3,11.5,1.45,71.301720,-161.446120,5,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/14/2012 12:00:10 AM,71.491086,-161.745113,True,3,11.5,1.50,71.295310,-161.381840,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/13/2012 11:00:08 PM,71.490386,-161.755868,True,3,11.5,1.50,71.281880,-161.531550,1,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/13/2012 10:01:07 PM,71.488097,-161.762557,True,3,11.5,1.50,71.275520,-161.467300,4,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/13/2012 9:00:38 PM,71.484644,-161.764546,True,3,11.5,1.50,71.288480,-161.381840,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/13/2012 8:00:08 PM,71.481833,-161.763507,True,3,11.5,1.50,71.441840,-157.502540,165,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/13/2012 7:00:08 PM,71.480150,-161.759616,True,3,11.5,1.50,71.275520,-161.467300,4,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/13/2012 6:01:27 PM,71.480314,-161.753382,True,3,11.5,1.55,71.275520,-161.467300,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/13/2012 5:00:07 PM,71.481605,-161.748202,True,3,11.5,1.60,71.275520,-161.467300,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/13/2012 4:00:06 PM,71.483552,-161.747493,True,3,11.5,1.60,71.301720,-161.446120,81,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/13/2012 3:00:08 PM,71.485936,-161.747727,True,3,11.5,1.60,71.275520,-161.467300,11,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/13/2012 2:00:37 PM,71.488152,-161.751432,True,3,11.5,1.65,71.381340,-164.135820,113,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/13/2012 1:00:07 PM,71.489211,-161.759963,True,3,11.5,1.65,71.275520,-161.467300,10,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/13/2012 12:00:37 PM,71.488611,-161.768932,True,3,11.5,1.65,71.308090,-161.510480,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/13/2012 11:00:38 AM,71.486991,-161.778013,True,3,11.5,1.65,71.275520,-161.467300,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/13/2012 10:00:08 AM,71.484469,-161.783502,True,3,11.5,1.60,71.533130,-167.267700,214,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/13/2012 9:00:07 AM,71.481808,-161.788843,True,3,11.5,1.50,71.301720,-161.446120,4,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/13/2012 8:00:37 AM,71.478741,-161.790813,True,3,11.5,1.55,71.308090,-161.510480,4,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/13/2012 7:00:09 AM,71.476225,-161.788527,True,3,11.5,1.45,71.281880,-161.531550,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/13/2012 6:01:01 AM,71.475108,-161.783740,True,3,11.5,1.50,71.301720,-161.446120,9,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/13/2012 5:00:08 AM,71.474439,-161.777299,True,3,11.5,1.55,71.301720,-161.446120,8,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/13/2012 4:00:07 AM,71.474033,-161.770032,True,3,11.5,1.55,71.288480,-161.381840,4,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/13/2012 3:00:06 AM,71.474152,-161.762610,True,3,11.5,1.60,71.275520,-161.467300,4,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/13/2012 2:01:37 AM,71.474844,-161.754746,True,3,11.5,1.60,71.288480,-161.381840,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/13/2012 1:00:31 AM,71.475777,-161.748679,True,3,11.5,1.40,71.262490,-161.552550,20,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/13/2012 12:00:07 AM,71.477044,-161.748032,True,3,11.5,1.35,71.590140,-155.149480,246,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/12/2012 11:01:08 PM,71.477994,-161.748268,True,3,11.5,1.35,71.301720,-161.446120,9,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/12/2012 10:01:01 PM,71.478789,-161.748388,True,3,11.5,1.40,71.275520,-161.467300,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/12/2012 9:00:10 PM,71.480541,-161.743641,True,3,11.5,1.40,71.301720,-161.446120,6,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/12/2012 8:00:07 PM,71.481700,-161.739160,True,3,11.5,1.45,71.275520,-161.467300,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/12/2012 7:01:07 PM,71.482030,-161.732404,True,3,11.5,1.60,71.301720,-161.446120,4,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/12/2012 6:01:07 PM,71.481708,-161.723721,True,3,11.5,1.60,71.275520,-161.467300,4,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/12/2012 5:02:31 PM,71.480950,-161.714338,True,3,11.5,1.40,71.269120,-161.403120,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/12/2012 4:00:55 PM,71.479841,-161.702302,True,3,11.5,1.50,71.275520,-161.467300,6,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/12/2012 3:00:08 PM,71.478780,-161.685846,True,3,11.5,1.60,71.288480,-161.381840,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/12/2012 2:01:31 PM,71.478669,-161.670174,True,3,11.5,1.65,71.404800,-165.807800,165,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/12/2012 1:00:08 PM,71.478686,-161.651902,True,3,11.5,1.70,71.301720,-161.446120,7,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/12/2012 12:00:37 PM,71.478794,-161.634374,True,3,11.5,1.75,71.269120,-161.403120,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/12/2012 11:00:08 AM,71.479147,-161.618438,True,3,11.5,1.80,71.314660,-161.360470,6,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/12/2012 10:01:07 AM,71.479186,-161.603282,True,3,11.5,1.85,71.269120,-161.403120,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/12/2012 9:01:09 AM,71.479200,-161.588557,True,3,11.5,1.85,71.314660,-161.360470,6,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/12/2012 8:01:39 AM,71.478930,-161.573466,True,3,11.5,1.85,71.288480,-161.381840,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/12/2012 7:00:07 AM,71.478550,-161.556238,True,3,11.5,1.85,71.288480,-161.381840,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/12/2012 6:01:32 AM,71.478008,-161.535335,True,3,11.5,1.85,71.275560,-161.253510,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/12/2012 5:00:09 AM,71.478194,-161.513035,True,3,11.5,1.80,71.275560,-161.253510,13,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/12/2012 4:00:09 AM,71.479714,-161.492816,True,3,11.5,1.70,71.308210,-161.296160,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/12/2012 3:01:26 AM,71.481883,-161.474593,True,3,11.5,1.60,71.294890,-161.231930,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/12/2012 2:00:37 AM,71.484711,-161.458310,True,3,11.5,1.50,71.301720,-161.231930,7,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/12/2012 1:00:20 AM,71.488244,-161.441835,True,3,11.5,1.50,71.110130,-168.217890,259,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/12/2012 12:01:31 AM,71.490497,-161.425335,True,3,11.5,1.75,71.301720,-161.231930,14,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/11/2012 11:00:08 PM,71.491072,-161.405041,True,3,11.5,1.80,71.275560,-161.253510,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/11/2012 10:01:37 PM,71.493822,-161.383410,True,3,11.5,1.70,71.308210,-161.296160,5,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/11/2012 9:00:55 PM,71.497550,-161.364168,True,3,11.5,1.60,71.275560,-161.253510,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/11/2012 8:00:11 PM,71.500838,-161.350577,True,3,11.5,1.55,71.522080,-156.996900,197,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/11/2012 7:00:08 PM,71.503477,-161.340760,True,3,11.5,1.55,71.288360,-161.167780,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/11/2012 6:00:37 PM,71.505408,-161.332066,True,3,11.5,1.60,71.294890,-161.231930,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/11/2012 5:00:37 PM,71.507777,-161.323493,True,3,11.5,1.60,71.327550,-161.274610,14,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/11/2012 4:00:08 PM,71.510647,-161.312993,True,3,11.5,1.85,71.314500,-161.146020,4,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/11/2012 3:00:38 PM,71.512827,-161.301768,True,3,11.5,1.95,71.288360,-161.167780,4,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/11/2012 2:00:08 PM,71.513566,-161.293277,True,3,11.5,2.30,71.352650,-162.148010,111,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/11/2012 1:00:08 PM,71.513538,-161.288974,True,3,11.5,2.35,71.301720,-161.231930,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/11/2012 12:01:26 PM,71.513913,-161.285938,True,3,11.5,2.10,71.301720,-161.231930,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/11/2012 11:00:11 AM,71.514169,-161.281674,True,3,11.5,2.05,71.301720,-161.231930,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/11/2012 10:00:07 AM,71.515133,-161.277052,True,3,11.5,2.10,71.314500,-161.146020,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/11/2012 9:00:08 AM,71.516241,-161.266777,True,3,11.5,2.10,71.321040,-161.210270,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/11/2012 8:00:55 AM,71.517133,-161.258327,True,3,11.5,2.00,71.288360,-161.167780,5,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/11/2012 7:00:08 AM,71.518272,-161.251182,True,3,11.5,2.00,71.307930,-161.818400,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/11/2012 6:00:08 AM,71.519219,-161.245221,True,3,11.5,2.00,71.321040,-161.210270,4,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/11/2012 5:00:37 AM,71.520277,-161.239043,True,3,11.5,2.00,71.340370,-161.188530,6,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/11/2012 4:00:08 AM,71.521716,-161.233268,True,3,11.5,1.90,71.307930,-161.818400,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/11/2012 3:00:11 AM,71.522988,-161.228649,True,3,11.5,2.00,71.327230,-161.598900,4,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/11/2012 2:01:01 AM,71.524622,-161.222477,True,3,11.5,2.00,71.314500,-161.146020,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/11/2012 1:00:14 AM,71.526155,-161.217841,True,3,11.5,1.80,71.320600,-160.595690,5,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/11/2012 12:00:07 AM,71.525991,-161.214274,True,3,11.5,1.75,71.327230,-161.598900,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/10/2012 11:00:38 PM,71.525519,-161.209835,True,3,11.5,1.75,71.314500,-161.146020,2,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/10/2012 10:00:09 PM,71.525102,-161.204568,True,3,11.5,1.70,71.307930,-161.818400,3,UAF SFOS,,,,,,,,,
300234011881240,UAFSFOS-MS-0003 ,9/10/2012 9:00:07 PM,71.524747,-161.198177,True,3,11.5,1.70,71.129730,-169.417090,312,UAF SFOS,,,,,,,,,