CommID,deviceName,DataDateTime,GPSLatitude,GPSLongitude,Submerged,gpsQuality,BatteryVoltage,SST,IridiumLatitude,IridiumLongitude,IridiumRadiusKm,orgName,bPressTend,windDir,windSpeed,bPress,SurfaceSalinity,temperature7m,salinity7m,temperature15m,salinity15m
300234011886250,UAFSFOS-SVP-0003,11/7/2012 8:00:14 AM,71.090328,-150.837283,,3,12.2,-1.40,71.614300,-150.457650,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/7/2012 7:00:08 AM,71.096250,-150.919513,,3,12.2,-1.40,71.634500,-151.592000,7,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/7/2012 6:00:37 AM,71.103458,-151.004130,,3,12.2,-1.45,71.554800,-151.960800,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/7/2012 5:00:15 AM,71.109736,-151.091063,,3,12.2,-1.45,71.554800,-151.960800,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/7/2012 4:00:23 AM,71.113005,-151.171730,,3,12.2,-1.40,71.179360,-154.509200,125,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/7/2012 3:00:08 AM,71.114294,-151.244552,,3,12.2,-1.40,71.831300,-151.122260,7,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/7/2012 2:00:37 AM,71.114119,-151.311466,,3,12.2,-1.45,71.652800,-151.154240,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/7/2012 1:00:14 AM,71.113700,-151.375283,,3,12.2,-1.50,71.848000,-151.270880,4,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/7/2012 12:00:14 AM,71.113991,-151.434149,,3,12.2,-1.45,71.571900,-151.244310,4,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/6/2012 11:00:06 PM,71.113905,-151.489899,,3,12.2,-1.50,71.317030,-157.139310,222,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/6/2012 10:00:37 PM,71.114064,-151.536935,,3,12.2,-1.50,71.587000,-151.392580,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/6/2012 9:00:08 PM,71.114130,-151.580233,,3,12.2,-1.45,71.490300,-151.334240,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/6/2012 8:00:07 PM,71.113200,-151.620099,,3,12.2,-1.50,71.669100,-151.302610,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/6/2012 7:00:37 PM,71.111547,-151.655771,,3,12.2,-1.45,71.490300,-151.334240,18,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/6/2012 6:00:08 PM,71.107694,-151.689805,,3,12.2,-1.45,71.683500,-151.451030,4,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/6/2012 5:00:08 PM,71.101908,-151.712794,,3,12.2,-1.40,71.862800,-151.419540,9,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/6/2012 4:00:37 PM,71.095389,-151.730480,,3,12.2,-1.45,71.504200,-151.482410,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/6/2012 3:00:08 PM,71.090989,-151.745319,,3,12.2,-1.50,70.573370,-157.486620,238,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/6/2012 2:00:09 PM,71.087622,-151.763621,,3,12.2,-1.50,71.504200,-151.482410,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/6/2012 1:00:37 PM,71.085033,-151.781019,,3,12.2,-1.45,71.324800,-151.513680,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/6/2012 12:00:07 PM,71.083741,-151.799374,,3,12.2,-1.45,71.504200,-151.482410,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/6/2012 11:00:14 AM,71.083219,-151.819935,,3,12.2,-1.45,71.683500,-151.451030,4,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/6/2012 10:00:37 AM,71.083314,-151.841727,,3,12.2,-1.45,71.324800,-151.513680,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/6/2012 9:00:09 AM,71.082844,-151.866141,,3,12.2,-1.45,71.407900,-151.424030,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/6/2012 8:00:08 AM,71.081883,-151.892310,,3,12.2,-1.50,71.324800,-151.513680,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/6/2012 7:00:08 AM,71.080619,-151.918513,,3,12.2,-1.50,71.420600,-151.572090,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/6/2012 6:00:38 AM,71.079153,-151.942788,,3,12.2,-1.50,71.407900,-151.424030,69,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/6/2012 5:00:08 AM,71.078080,-151.965407,,3,12.2,-1.50,71.420600,-151.572090,5,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/6/2012 4:00:08 AM,71.077155,-151.986491,,3,12.2,-1.55,71.516100,-152.306100,4,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/6/2012 3:00:08 AM,71.076336,-152.007035,,3,12.2,-1.55,71.336400,-152.616300,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/6/2012 2:00:38 AM,71.076158,-152.029296,,3,12.2,-1.55,71.336400,-152.616300,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/6/2012 1:00:08 AM,71.077911,-152.055099,,3,12.2,-1.55,71.431400,-152.120190,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/6/2012 12:00:12 AM,71.080341,-152.083152,,3,12.2,-1.55,71.431400,-152.120190,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/5/2012 11:00:08 PM,71.083269,-152.115371,,3,12.2,-1.55,71.336400,-152.616300,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/5/2012 10:00:37 PM,71.084753,-152.145894,,3,12.2,-1.55,71.336400,-152.616300,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/5/2012 9:00:14 PM,71.087830,-152.174696,,3,12.2,-1.55,71.611400,-152.892300,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/5/2012 8:00:14 PM,71.092753,-152.201280,,3,12.2,-1.60,71.706300,-152.147960,7,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/5/2012 7:00:38 PM,71.100297,-152.222824,,3,12.2,-1.60,70.579780,-155.336500,126,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/5/2012 6:00:08 PM,71.107125,-152.241930,,3,12.2,-1.55,71.706300,-152.147960,8,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/5/2012 5:00:09 PM,71.113214,-152.259980,,3,12.2,-1.55,71.374000,-155.360950,145,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/5/2012 4:00:37 PM,71.117800,-152.276732,,3,12.2,-1.55,71.886400,-152.116980,5,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/5/2012 3:00:10 PM,71.122930,-152.287163,,3,12.2,-1.55,71.800900,-152.206800,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/5/2012 2:00:07 PM,71.126303,-152.291818,,3,12.2,-1.75,71.526200,-152.178840,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/5/2012 1:00:38 PM,71.128219,-152.292693,,3,12.2,-2.45,71.706300,-152.147960,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/5/2012 12:00:07 PM,71.126508,-152.294199,,3,12.2,45.55,71.526200,-152.178840,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/5/2012 11:00:07 AM,71.124603,-152.299963,,3,12.2,42.80,71.620600,-152.237610,1,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/5/2012 10:00:38 AM,71.122664,-152.309505,,3,12.2,-4.80,71.526200,-152.178840,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/5/2012 9:00:08 AM,71.120650,-152.323930,,3,12.2,-3.50,71.526200,-152.178840,8,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/5/2012 8:00:08 AM,71.118139,-152.345396,,3,12.2,-2.30,71.526200,-152.178840,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/5/2012 7:00:08 AM,71.115319,-152.361313,,3,12.2,-0.95,71.620600,-152.237610,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/5/2012 6:00:38 AM,71.110950,-152.378677,,3,12.2,41.80,71.895300,-152.265740,4,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/5/2012 5:00:10 AM,71.104361,-152.414571,,3,12.2,-1.55,71.714700,-152.296480,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/5/2012 4:00:07 AM,71.103233,-152.420274,,3,12.2,-1.20,71.995400,-152.473710,100,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/5/2012 3:00:38 AM,71.095386,-152.444299,,3,12.2,-1.20,71.534200,-152.327100,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/5/2012 2:00:08 AM,71.085961,-152.469285,,3,12.2,-1.35,71.633200,-152.534420,69,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/5/2012 1:00:08 AM,71.077983,-152.483468,,3,12.2,-0.85,71.440200,-152.268310,9,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/5/2012 12:00:38 AM,71.072647,-152.491313,,3,12.2,-0.95,71.534200,-152.327100,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/4/2012 11:00:09 PM,71.064116,-152.501224,,3,12.2,-0.85,71.534200,-152.327100,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/4/2012 10:00:38 PM,71.059475,-152.505380,,3,12.2,-1.15,71.440200,-152.268310,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/4/2012 9:00:08 PM,71.053933,-152.511482,,3,12.2,-1.55,71.190000,-152.298900,4,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/4/2012 8:00:08 PM,71.047922,-152.522035,,3,12.2,-0.95,71.283800,-152.357630,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/4/2012 7:00:38 PM,71.044819,-152.522596,,3,12.2,-1.45,71.190000,-152.298900,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/4/2012 6:00:09 PM,71.041883,-152.528977,,3,12.2,-1.00,71.440200,-152.268310,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/4/2012 5:00:08 PM,71.040850,-152.532474,,3,12.2,-1.10,71.283800,-152.357630,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/4/2012 4:00:38 PM,71.039194,-152.542468,,3,12.2,-0.95,71.103100,-152.388050,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/4/2012 3:00:09 PM,71.038894,-152.545291,,3,12.2,-1.00,70.528890,-156.758100,149,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/4/2012 2:00:08 PM,71.038853,-152.544824,,3,12.2,-1.00,71.190000,-152.298900,1,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/4/2012 1:00:38 PM,71.038316,-152.549546,,3,12.2,-1.00,70.583370,-155.535490,168,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/4/2012 12:00:08 PM,71.038405,-152.548538,,3,12.2,-0.95,71.950000,-152.329400,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/4/2012 11:00:08 AM,71.038394,-152.546882,,3,12.2,-1.10,71.103100,-152.388050,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/4/2012 10:01:06 AM,71.038278,-152.545424,,3,12.2,-0.95,71.950000,-152.329400,4,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/4/2012 9:00:09 AM,71.038439,-152.542593,,3,12.2,-0.80,71.950000,-152.329400,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/4/2012 8:00:08 AM,71.038478,-152.538982,,3,12.2,-0.80,71.196400,-152.446800,5,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/4/2012 7:00:38 AM,71.038333,-152.533732,,3,12.2,-0.80,71.959000,-152.240290,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/4/2012 6:00:20 AM,71.038397,-152.527774,,3,12.2,-0.75,71.103100,-152.388050,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/4/2012 5:00:38 AM,71.038561,-152.522988,,3,12.2,-0.75,71.283800,-152.357630,1,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/4/2012 4:00:13 AM,71.038747,-152.516118,,3,12.2,-0.75,71.950000,-152.329400,4,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/4/2012 3:00:09 AM,71.038747,-152.509710,,3,12.2,-0.70,70.591560,-152.270850,8,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/4/2012 2:00:38 AM,71.038922,-152.502927,,3,12.2,-0.75,71.959000,-152.240290,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/4/2012 1:00:09 AM,71.039241,-152.495913,,3,12.2,-0.75,71.353600,-152.357630,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/4/2012 12:00:09 AM,71.039561,-152.487855,,3,12.2,-0.65,71.728900,-153.290680,93,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/3/2012 11:00:13 PM,71.040141,-152.479138,,3,12.2,-0.65,71.440200,-152.268310,5,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/3/2012 10:00:38 PM,71.040730,-152.470260,,3,12.2,-0.60,71.353600,-152.357630,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/3/2012 9:00:07 PM,71.041189,-152.461535,,3,12.2,-0.55,71.959000,-152.240290,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/3/2012 8:00:38 PM,71.041761,-152.451782,,3,12.2,-0.45,71.346000,-152.209620,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/3/2012 7:00:07 PM,71.042375,-152.442718,,3,12.2,-0.40,71.346000,-152.209620,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/3/2012 6:01:08 PM,71.042425,-152.432638,,3,12.2,-0.45,71.959000,-152.240290,6,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/3/2012 5:00:38 PM,71.042114,-152.422366,,3,12.2,-0.50,71.959000,-152.240290,5,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/3/2012 4:01:25 PM,71.041336,-152.412188,,3,12.2,-0.45,71.959000,-152.240290,9,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/3/2012 3:00:09 PM,71.040805,-152.402343,,3,12.2,-0.50,71.112500,-153.379200,155,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/3/2012 2:00:16 PM,71.039928,-152.393166,,3,12.2,-0.50,71.346000,-152.209620,6,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/3/2012 1:00:37 PM,71.038311,-152.384757,,3,12.2,-0.50,71.959000,-152.240290,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/3/2012 12:01:39 PM,71.036755,-152.376527,,3,12.2,-0.55,71.959000,-152.240290,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/3/2012 11:00:09 AM,71.036597,-152.368571,,3,12.2,-0.50,71.431400,-152.120190,6,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/3/2012 10:01:21 AM,71.036128,-152.360777,,3,12.2,-0.50,71.150000,-152.181770,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/3/2012 9:01:01 AM,71.036141,-152.354621,,3,12.2,-0.50,71.181600,-152.151030,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/3/2012 8:00:08 AM,71.036475,-152.349210,,3,12.2,-0.50,71.181600,-152.151030,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/3/2012 7:00:10 AM,71.036989,-152.345210,,3,12.2,-0.45,71.181600,-152.151030,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/3/2012 6:00:38 AM,71.037330,-152.340802,,3,12.2,-0.45,70.523000,-147.332380,186,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/3/2012 5:00:09 AM,71.037844,-152.337638,,3,12.2,-0.45,71.959000,-152.240290,4,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/3/2012 4:00:08 AM,71.038178,-152.333943,,3,12.2,-0.40,71.440200,-152.268310,4,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/3/2012 3:01:07 AM,71.038050,-152.328930,,3,12.2,-0.40,71.959000,-152.240290,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/3/2012 2:01:37 AM,71.037883,-152.323046,,3,12.2,-0.35,71.959000,-152.240290,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/3/2012 1:00:09 AM,71.037689,-152.316905,,3,12.2,-0.35,71.959000,-152.240290,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/3/2012 12:00:08 AM,71.037689,-152.310802,,3,12.2,-0.30,71.431400,-152.120190,7,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/2/2012 11:00:09 PM,71.038208,-152.305838,,3,12.2,-0.30,71.867000,-152.925500,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/2/2012 10:03:07 PM,71.038850,-152.301849,,3,12.2,-0.30,71.181600,-152.151030,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/2/2012 9:00:07 PM,71.040408,-152.300807,,3,12.2,-0.30,71.181600,-152.151030,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/2/2012 8:01:25 PM,71.041883,-152.302852,,3,12.2,-0.30,71.276100,-152.209620,4,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/2/2012 7:02:37 PM,71.043878,-152.307832,,3,12.2,-0.30,71.891300,-150.483210,89,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/2/2012 6:02:39 PM,71.046028,-152.315377,,3,12.2,-0.25,71.150000,-152.181770,6,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/2/2012 5:00:11 PM,71.048630,-152.324918,,3,12.2,-0.25,71.750500,-151.212510,112,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/2/2012 4:02:57 PM,71.050344,-152.333380,,3,12.2,-0.25,71.150000,-152.181770,6,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/2/2012 3:02:32 PM,71.050511,-152.340077,,3,12.2,-0.25,71.181600,-152.151030,6,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/2/2012 2:00:09 PM,71.050083,-152.343535,,3,12.2,-0.20,71.959000,-152.240290,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/2/2012 1:02:09 PM,71.048500,-152.345066,,3,12.2,-0.20,71.181600,-152.151030,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/2/2012 12:00:09 PM,71.046850,-152.342138,,3,12.2,-0.20,71.959000,-152.240290,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/2/2012 11:03:25 AM,71.045375,-152.337718,,3,12.2,-0.15,71.959000,-152.240290,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/2/2012 10:02:41 AM,71.043228,-152.331174,,3,12.2,-0.15,71.190000,-152.298900,6,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/2/2012 9:00:10 AM,71.040608,-152.323027,,3,12.2,-0.10,71.404670,-161.468910,359,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/2/2012 8:02:01 AM,71.038572,-152.313549,,3,12.2,-0.10,71.150000,-152.181770,7,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/2/2012 7:00:12 AM,71.037253,-152.309080,,3,12.2,-0.10,71.959000,-152.240290,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/2/2012 6:02:12 AM,71.037678,-152.309357,,3,12.2,-0.05,71.276100,-152.209620,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/2/2012 5:03:02 AM,71.038808,-152.315713,,3,12.2,-0.05,71.276100,-152.209620,1,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/2/2012 4:00:08 AM,71.040211,-152.328518,,3,12.2,-0.05,71.431400,-152.120190,28,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/2/2012 3:02:45 AM,71.041980,-152.346838,,3,12.2,0.00,71.251500,-152.151030,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/2/2012 2:02:01 AM,71.043725,-152.370805,,3,12.2,0.00,70.519590,-148.587980,141,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/2/2012 1:00:14 AM,71.045686,-152.401535,,3,12.2,0.00,71.181600,-152.151030,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/2/2012 12:00:14 AM,71.047436,-152.432063,,3,12.2,0.00,71.276100,-152.209620,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/1/2012 11:04:01 PM,71.048478,-152.458716,,3,12.2,0.00,71.190000,-152.298900,4,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/1/2012 7:00:46 PM,71.050714,-152.550996,,3,12.2,0.05,71.190000,-152.298900,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/1/2012 6:00:08 PM,71.050730,-152.563285,,3,12.2,0.10,71.440200,-152.268310,4,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/1/2012 5:01:25 PM,71.051019,-152.572099,,3,12.2,0.10,71.196000,-153.247000,26,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/1/2012 4:02:07 PM,71.051019,-152.580221,,3,12.2,0.15,71.353600,-152.357630,6,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/1/2012 3:00:08 PM,71.050861,-152.586946,,3,12.2,0.15,71.516100,-152.306100,72,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/1/2012 2:00:08 PM,71.050564,-152.591238,,3,12.2,0.15,71.259900,-152.298900,1,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/1/2012 1:02:01 PM,71.050555,-152.593507,,3,12.2,0.20,71.103100,-152.388050,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/1/2012 12:00:07 PM,71.050516,-152.593899,,3,12.2,0.20,71.190000,-152.298900,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/1/2012 11:00:09 AM,71.049919,-152.592338,,3,12.2,0.15,71.103100,-152.388050,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/1/2012 10:00:37 AM,71.049433,-152.589466,,3,12.2,0.15,71.950000,-152.329400,4,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/1/2012 9:00:09 AM,71.049303,-152.585321,,3,12.2,0.15,71.190000,-152.298900,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/1/2012 8:00:37 AM,71.049594,-152.578930,,3,12.2,0.15,71.190000,-152.298900,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/1/2012 7:00:21 AM,71.050047,-152.573299,,3,12.2,0.10,71.959000,-152.240290,4,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/1/2012 6:00:09 AM,71.050364,-152.571052,,3,12.2,0.15,71.283800,-152.357630,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/1/2012 5:00:08 AM,71.050414,-152.571082,,3,12.2,0.20,71.103100,-152.388050,4,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/1/2012 4:01:31 AM,71.050286,-152.571207,,3,12.2,0.15,71.266300,-152.446800,4,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/1/2012 3:00:40 AM,71.050339,-152.571366,,3,12.2,0.15,71.959000,-152.240290,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/1/2012 2:00:08 AM,71.050344,-152.571124,,3,12.2,0.15,71.259900,-152.298900,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/1/2012 1:00:07 AM,71.050400,-152.570749,,3,12.2,0.20,71.353600,-152.357630,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,11/1/2012 12:00:57 AM,71.050880,-152.569674,,3,12.2,0.20,70.547530,-149.100670,140,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/31/2012 11:00:09 PM,71.051644,-152.568741,,3,12.2,0.25,71.534200,-152.327100,6,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/31/2012 10:01:01 PM,71.051966,-152.567905,,3,12.2,0.30,71.440200,-152.268310,6,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/31/2012 9:00:07 PM,71.052480,-152.566596,,3,12.2,0.30,71.190000,-152.298900,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/31/2012 8:01:06 PM,71.052500,-152.564405,,3,12.2,0.35,71.440200,-152.268310,6,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/31/2012 7:03:26 PM,71.052480,-152.560888,,3,12.2,0.35,71.167460,-149.217400,149,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/31/2012 6:00:14 PM,71.052550,-152.556196,,3,12.2,0.35,71.103100,-152.388050,11,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/31/2012 5:00:12 PM,71.052372,-152.551413,,3,12.2,0.40,71.950000,-152.329400,5,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/31/2012 4:01:38 PM,71.051958,-152.545610,,3,12.2,0.45,71.353600,-152.357630,4,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/31/2012 3:03:27 PM,71.051622,-152.539035,,3,12.2,0.45,71.283800,-152.357630,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/31/2012 2:00:09 PM,71.050753,-152.529657,,3,12.2,0.50,71.440200,-152.268310,7,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/31/2012 1:00:09 PM,71.050172,-152.520574,,3,12.2,0.50,71.950000,-152.329400,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/31/2012 12:03:38 PM,71.049461,-152.511496,,3,12.2,0.50,71.440200,-152.268310,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/31/2012 11:00:09 AM,71.049300,-152.502013,,3,12.2,0.55,71.220000,-153.320030,80,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/31/2012 10:02:08 AM,71.049464,-152.492724,,3,12.2,0.55,71.190000,-152.298900,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/31/2012 9:00:14 AM,71.049503,-152.483424,,3,12.2,0.55,71.193510,-156.233910,158,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/31/2012 8:02:56 AM,71.050561,-152.474671,,3,12.2,0.60,71.190000,-152.298900,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/31/2012 7:02:34 AM,71.051936,-152.465155,,3,12.2,0.60,71.959000,-152.240290,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/31/2012 6:02:39 AM,71.052991,-152.455496,,3,12.2,0.60,71.283800,-152.357630,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/31/2012 5:03:12 AM,71.053436,-152.444793,,3,12.2,0.60,71.440200,-152.268310,5,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/31/2012 4:02:27 AM,71.053780,-152.432966,,3,12.2,0.65,71.276100,-152.209620,1,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/31/2012 3:00:18 AM,71.053547,-152.418671,,3,12.2,0.65,71.190000,-152.298900,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/31/2012 2:03:58 AM,71.052900,-152.403391,,3,12.2,0.65,71.283800,-152.357630,5,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/31/2012 1:00:11 AM,71.051997,-152.385577,,3,12.2,0.65,71.190000,-152.298900,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/31/2012 12:00:10 AM,71.051083,-152.367496,,3,12.2,0.70,71.526200,-152.178840,6,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/30/2012 11:02:37 PM,71.050366,-152.350027,,3,12.2,0.70,71.440200,-152.268310,3,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/30/2012 10:01:38 PM,71.049214,-152.328874,,3,12.2,0.70,71.181600,-152.151030,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/30/2012 9:00:21 PM,71.048280,-152.306105,,3,12.2,0.70,71.431400,-152.120190,2,UAF SFOS,,,,,,,,,
300234011886250,UAFSFOS-SVP-0003,10/30/2012 8:01:32 PM,71.047541,-152.283188,,3,12.2,0.75,71.431400,-152.120190,3,UAF SFOS,,,,,,,,,