CommID,deviceName,DataDateTime,GPSLatitude,GPSLongitude,Submerged,gpsQuality,BatteryVoltage,SST,IridiumLatitude,IridiumLongitude,IridiumRadiusKm,orgName,bPressTend,windDir,windSpeed,bPress,SurfaceSalinity,temperature7m,salinity7m,temperature15m,salinity15m
300234011881270,SFOS-MS-0002,9/6/2013 9:30:10 AM,64.190591,-51.695492,False,3,11.5,20.25,64.114470,-51.389180,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/6/2013 8:33:28 AM,64.191113,-51.696509,False,3,12.0,20.10,64.114470,-51.389180,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/6/2013 5:00:23 AM,64.190510,-51.695989,False,3,12.0,20.25,64.746800,-51.450320,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/6/2013 2:00:16 AM,64.190544,-51.695859,False,3,12.0,20.35,64.114470,-51.389180,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/6/2013 1:30:38 AM,64.190560,-51.696439,False,3,12.0,20.40,64.114470,-51.389180,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/6/2013 1:01:20 AM,64.190449,-51.695992,False,3,12.0,20.40,64.898900,-51.419780,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 11:31:54 PM,64.190380,-51.696681,False,3,12.0,20.25,64.114470,-51.389180,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 11:01:07 PM,64.190760,-51.694011,False,3,12.0,20.25,64.898900,-51.419780,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 8:30:51 PM,64.190327,-51.695539,False,3,12.0,20.15,64.114470,-51.389180,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 7:30:21 PM,64.190652,-51.696636,False,3,12.0,20.05,64.114470,-51.389180,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 7:00:38 PM,64.190563,-51.695942,False,3,12.0,20.05,64.114470,-51.389180,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 6:30:07 PM,64.190646,-51.697236,False,3,12.0,19.85,64.898900,-51.419780,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 5:30:38 PM,64.190588,-51.695759,False,3,12.0,19.60,64.898900,-51.419780,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 5:00:38 PM,64.190538,-51.695492,False,3,12.0,19.25,64.114470,-51.389180,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 4:30:16 PM,64.190510,-51.694936,False,3,12.0,17.85,64.114470,-51.389180,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 4:00:38 PM,64.190469,-51.695628,False,3,12.0,16.20,64.114470,-51.389180,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 3:30:36 PM,64.190530,-51.695642,False,3,12.0,15.60,64.114470,-51.389180,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 3:00:36 PM,64.190516,-51.696198,False,3,12.0,15.00,64.114470,-51.389180,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 2:30:58 PM,64.190757,-51.694367,False,3,12.0,14.30,64.141700,-51.397280,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 2:00:29 PM,64.190474,-51.695739,False,3,12.0,13.40,64.114470,-51.389180,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 1:00:37 PM,64.179255,-51.704753,True,3,12.0,6.90,64.114470,-51.389180,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 12:30:11 PM,64.171849,-51.713300,False,3,12.0,5.10,64.898900,-51.419780,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 12:00:06 PM,64.192638,-51.749953,True,3,12.0,4.30,64.898900,-51.419780,10,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 11:30:07 AM,64.200046,-51.728339,True,3,12.0,4.30,64.126480,-51.427940,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 11:00:38 AM,64.201810,-51.708811,True,3,12.0,4.25,64.111270,-51.458520,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 10:30:09 AM,64.204766,-51.693609,True,3,12.0,4.25,64.174490,-53.335780,114,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 10:00:08 AM,64.207882,-51.679270,True,3,12.0,4.25,64.114470,-51.389180,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 9:30:08 AM,64.209210,-51.661453,True,3,12.0,4.25,64.129660,-51.358510,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 9:00:06 AM,64.208282,-51.648139,True,3,12.0,4.25,64.114470,-51.389180,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 8:30:38 AM,64.209299,-51.641625,True,3,12.0,4.20,64.114470,-51.389180,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 8:00:08 AM,64.213644,-51.638903,True,3,12.0,4.20,64.129660,-51.358510,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 7:30:08 AM,64.216132,-51.637034,True,3,12.0,4.20,64.393360,-45.248850,311,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 7:00:08 AM,64.216974,-51.636211,True,3,12.0,4.20,64.129660,-51.358510,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 6:30:07 AM,64.219860,-51.635681,True,3,12.0,4.15,64.129660,-51.358510,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 6:00:37 AM,64.225721,-51.639414,True,3,12.0,4.15,64.394800,-54.540330,173,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 5:30:07 AM,64.231369,-51.646403,True,3,12.0,4.15,64.129660,-51.358510,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 5:00:08 AM,64.238910,-51.649242,True,3,12.0,4.10,64.163070,-51.436130,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 4:30:08 AM,64.248155,-51.648109,True,3,12.0,4.10,64.141700,-51.397280,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 4:00:08 AM,64.258257,-51.641934,True,3,12.0,4.10,64.169380,-51.296960,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 3:30:08 AM,64.267946,-51.631089,True,3,12.0,4.10,64.250040,-48.455640,154,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 3:00:37 AM,64.279841,-51.628834,True,3,12.0,4.10,64.181450,-51.335760,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 2:30:07 AM,64.293677,-51.629848,True,3,12.0,4.10,64.166250,-51.366560,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 2:00:07 AM,64.305838,-51.629848,True,3,12.0,4.10,64.178290,-51.405420,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 1:30:08 AM,64.316846,-51.629900,True,3,12.0,4.10,64.178290,-51.405420,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 1:00:08 AM,64.325666,-51.630695,True,3,12.0,4.10,64.190310,-51.444350,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 12:30:07 AM,64.334082,-51.627686,True,3,12.0,4.10,64.178290,-51.405420,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/5/2013 12:02:31 AM,64.341241,-51.622703,True,3,12.0,4.10,64.193510,-51.374640,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 11:30:09 PM,64.349327,-51.611317,True,3,12.0,4.10,64.214870,-51.413580,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 11:00:07 PM,64.357016,-51.596945,True,3,12.0,4.05,64.233240,-51.312870,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 10:30:07 PM,64.365071,-51.582909,True,3,12.0,4.05,64.193510,-51.374640,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 10:00:07 PM,64.375894,-51.573631,True,3,12.0,4.05,64.218040,-51.343790,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 9:30:08 PM,64.386416,-51.565331,True,3,12.0,4.05,64.233240,-51.312870,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 9:00:08 PM,64.395660,-51.555742,True,3,12.0,4.10,64.233240,-51.312870,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 8:30:08 PM,64.402296,-51.541500,True,3,12.0,4.10,64.233240,-51.312870,11,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 8:00:38 PM,64.407352,-51.522945,True,3,12.0,4.15,64.254610,-51.351850,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 7:30:06 PM,64.413760,-51.503278,True,3,12.0,4.10,64.254610,-51.351850,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 7:00:07 PM,64.422571,-51.488095,True,3,12.0,4.15,64.322480,-53.418120,124,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 6:30:08 PM,64.430235,-51.475089,True,3,12.0,4.15,64.269820,-51.320880,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 6:00:08 PM,64.438527,-51.459717,True,3,12.0,4.15,64.288090,-51.219700,12,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 5:30:38 PM,64.448110,-51.443612,True,3,12.0,4.10,64.272910,-51.250830,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 5:00:08 PM,64.459252,-51.427689,True,3,12.0,4.05,64.285020,-51.289840,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 4:30:07 PM,64.471624,-51.414203,True,3,12.0,4.00,64.288090,-51.219700,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 4:00:08 PM,64.484166,-51.404812,True,3,12.0,3.90,64.285020,-51.289840,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 3:30:37 PM,64.495999,-51.396328,True,3,12.0,3.85,64.309480,-51.258730,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 3:00:09 PM,64.508160,-51.391784,True,3,12.0,3.80,64.514730,-56.466810,269,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 2:30:10 PM,64.518946,-51.388864,True,3,12.0,3.75,64.312530,-51.188500,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 2:00:37 PM,64.529038,-51.384434,True,3,12.0,3.75,64.288090,-51.219700,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 1:30:07 PM,64.539196,-51.377714,True,3,12.0,3.70,64.309480,-51.258730,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 1:01:37 PM,64.547113,-51.369981,True,3,12.0,3.60,64.324670,-51.227540,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 12:30:07 PM,64.554663,-51.359920,True,3,12.0,3.60,64.324180,-50.507290,74,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 12:02:08 PM,64.560813,-51.345509,True,3,12.0,3.60,64.324670,-51.227540,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 11:30:55 AM,64.565782,-51.320628,True,3,12.0,3.55,64.327700,-51.157230,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 11:00:09 AM,64.568280,-51.292484,True,3,12.0,3.50,64.364270,-51.164960,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 10:31:07 AM,64.569068,-51.263695,True,3,12.0,3.40,64.339860,-51.196290,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 10:00:07 AM,64.568830,-51.232089,True,3,12.0,3.25,64.330670,-51.868900,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 9:30:06 AM,64.569018,-51.199075,True,3,12.0,3.30,64.342860,-51.125890,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 9:00:37 AM,64.569443,-51.167028,True,3,12.0,3.25,64.367250,-51.944800,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 8:30:11 AM,64.570296,-51.131862,True,3,12.0,3.10,64.330670,-51.868900,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 8:01:02 AM,64.571832,-51.100059,True,3,12.0,2.95,64.304570,-52.158290,88,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 7:30:10 AM,64.575671,-51.068914,True,3,12.0,2.85,64.370170,-51.239600,12,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 7:00:08 AM,64.582055,-51.041428,True,3,12.0,2.80,64.333580,-51.165100,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 6:30:08 AM,64.589293,-51.017576,True,3,12.0,2.75,64.345810,-51.554600,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 6:00:07 AM,64.596605,-50.998684,True,3,12.0,2.70,64.319200,-52.588060,113,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 5:30:07 AM,64.603107,-50.981520,True,3,12.0,2.65,64.345810,-51.554600,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 5:00:38 AM,64.609424,-50.962345,True,3,12.0,2.70,64.370170,-51.239600,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 4:30:09 AM,64.615866,-50.939709,True,3,12.0,2.60,64.360770,-50.514510,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 4:00:08 AM,64.622780,-50.915248,True,3,12.0,2.55,64.374970,-52.497440,158,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 3:30:09 AM,64.629118,-50.891239,True,3,12.0,2.55,64.385290,-50.592390,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 3:00:08 AM,64.635799,-50.867317,True,3,12.0,2.55,64.397340,-50.521760,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 2:30:08 AM,64.641843,-50.843526,True,3,12.0,2.50,64.403220,-50.490030,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 2:00:37 AM,64.647352,-50.820520,True,3,12.0,2.40,64.290770,-56.473900,262,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 1:30:08 AM,64.651813,-50.800198,True,3,12.0,2.45,64.464410,-48.341350,137,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 1:00:08 AM,64.655913,-50.785253,True,3,12.0,2.55,64.388130,-50.521760,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 12:30:08 AM,64.659938,-50.773784,True,3,12.0,2.60,64.388130,-50.521760,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/4/2013 12:00:08 AM,64.664018,-50.764684,True,3,12.0,2.65,64.427510,-50.458220,9,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 11:30:08 PM,64.667743,-50.755901,True,3,12.0,2.70,64.390920,-50.451090,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 11:00:37 PM,64.671302,-50.746887,True,3,12.0,2.60,64.378600,-50.412230,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 10:30:08 PM,64.675574,-50.736915,True,3,12.0,2.55,64.415190,-50.419270,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 10:00:07 PM,64.679574,-50.727003,True,3,12.0,2.60,64.412430,-50.490030,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 9:30:07 PM,64.683499,-50.717028,True,3,12.0,2.55,64.378600,-50.412230,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 9:00:08 PM,64.687107,-50.704526,True,3,12.0,2.60,64.409610,-50.560750,70,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 8:30:37 PM,64.691016,-50.691170,True,3,12.0,2.60,64.402860,-50.380400,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 8:00:10 PM,64.694246,-50.675781,True,3,12.0,2.60,64.417890,-50.348490,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 7:30:08 PM,64.696730,-50.657837,True,3,12.0,2.55,64.415190,-50.419270,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 7:00:08 PM,64.698655,-50.638065,True,3,12.0,2.55,64.457520,-52.529000,121,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 6:30:07 PM,64.700482,-50.618976,True,3,12.0,2.50,64.292640,-44.564660,279,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 6:00:37 PM,64.702421,-50.601459,True,3,12.0,2.50,64.430240,-50.387390,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 5:30:08 PM,64.704424,-50.581140,True,3,12.0,2.50,64.417890,-50.348490,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 5:00:07 PM,64.706216,-50.558617,True,3,12.0,2.45,64.417890,-50.348490,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 4:30:07 PM,64.706927,-50.539578,True,3,12.0,2.40,64.276610,-46.352400,239,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 4:00:09 PM,64.705618,-50.521756,True,3,12.0,2.35,64.417890,-50.348490,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 3:30:38 PM,64.702727,-50.502037,True,3,12.0,2.35,64.420540,-50.277680,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 3:00:09 PM,64.697543,-50.482309,True,3,12.0,2.30,64.432920,-50.316520,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 2:30:38 PM,64.691043,-50.467676,True,3,12.0,2.30,64.350510,-47.466120,147,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 2:00:07 PM,64.685252,-50.449953,True,3,12.0,2.30,64.408150,-50.238920,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 1:30:08 PM,64.681230,-50.431509,True,3,12.0,2.30,64.408150,-50.238920,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 1:01:07 PM,64.677793,-50.410953,True,3,12.0,2.30,64.383940,-50.270930,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 12:30:08 PM,64.674391,-50.386592,True,3,12.0,2.20,64.420540,-50.277680,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 12:00:37 PM,64.670882,-50.363042,True,3,12.0,2.15,64.383940,-50.270930,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 11:30:07 AM,64.666657,-50.340706,True,3,12.0,2.10,64.408150,-50.238920,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 11:01:07 AM,64.661777,-50.324045,True,3,12.0,2.05,64.423130,-50.206850,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 10:30:07 AM,64.655066,-50.312145,True,3,12.0,1.95,64.446210,-51.400910,98,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 10:00:07 AM,64.651966,-50.301815,True,3,12.0,1.90,64.389050,-50.129510,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 9:30:08 AM,64.651760,-50.300623,True,3,12.0,1.90,64.389050,-50.129510,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 9:00:08 AM,64.649266,-50.295370,True,3,12.0,1.80,64.386520,-50.200230,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 8:30:37 AM,64.647068,-50.292481,True,3,12.0,1.80,64.343060,-56.394470,315,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 8:00:07 AM,64.645438,-50.291712,True,3,12.0,1.85,64.389050,-50.129510,73,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 7:30:37 AM,64.644771,-50.291117,True,3,12.0,1.80,64.386520,-50.200230,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 7:00:07 AM,64.645160,-50.291317,True,3,12.0,1.75,64.361660,-50.123070,9,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 6:30:07 AM,64.645346,-50.291851,True,3,12.0,1.85,64.386520,-50.200230,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 6:00:07 AM,64.645927,-50.291604,True,3,12.0,1.90,64.381300,-50.341590,1757,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 5:30:08 AM,64.647316,-50.291870,True,3,12.0,1.90,64.386520,-50.200230,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 5:00:38 AM,64.648496,-50.292570,True,3,12.0,1.85,64.359140,-50.193650,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 4:30:15 AM,64.649674,-50.292381,True,3,12.0,1.95,64.398270,-50.129510,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 4:00:09 AM,64.651560,-50.293037,True,3,12.0,1.95,64.386520,-50.200230,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 3:30:08 AM,64.653143,-50.294717,True,3,12.0,1.90,64.389050,-50.129510,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 3:00:07 AM,64.653852,-50.295092,True,3,12.0,2.00,64.386520,-50.200230,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 2:30:06 AM,64.653593,-50.293742,True,3,12.0,2.05,64.389050,-50.129510,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 2:00:37 AM,64.652838,-50.290842,True,3,12.0,2.05,64.389050,-50.129510,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 1:30:09 AM,64.652299,-50.287681,True,3,12.0,1.90,64.506240,-47.231560,156,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 1:00:08 AM,64.651630,-50.284367,True,3,12.0,2.05,64.374100,-50.161620,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 12:30:08 AM,64.651085,-50.281759,True,3,12.0,1.95,64.389050,-50.129510,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/3/2013 12:00:08 AM,64.650632,-50.279762,True,3,12.0,2.10,64.386520,-50.200230,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/2/2013 11:30:08 PM,64.650466,-50.278176,True,3,12.0,2.10,64.491890,-47.265780,158,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/2/2013 11:00:38 PM,64.650593,-50.276695,True,3,12.0,2.20,64.374100,-50.161620,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/2/2013 10:30:07 PM,64.650591,-50.275601,True,3,12.0,2.25,64.374100,-50.161620,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/2/2013 10:00:08 PM,64.650263,-50.275801,True,3,12.0,2.30,64.389050,-50.129510,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881270,SFOS-MS-0002,9/2/2013 9:30:08 PM,64.650430,-50.275665,True,3,12.0,2.35,64.410710,-50.168140,11,School of Fisheries and Ocean Sciences,,,,,,,,,