CommID,deviceName,DataDateTime,GPSLatitude,GPSLongitude,Submerged,gpsQuality,BatteryVoltage,SST,IridiumLatitude,IridiumLongitude,IridiumRadiusKm,orgName,bPressTend,windDir,windSpeed,bPress,SurfaceSalinity,temperature7m,salinity7m,temperature15m,salinity15m
300234011883270,SFOS-MS-0004,9/10/2012 8:01:07 PM,64.351016,-51.725948,True,3,11.5,5.50,64.214870,-51.413580,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 7:30:10 PM,64.350132,-51.726664,True,3,11.5,5.40,64.211640,-51.483340,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 7:00:37 PM,64.349288,-51.726481,True,3,11.5,5.40,64.190310,-51.444350,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 6:30:08 PM,64.348480,-51.727017,True,3,11.5,5.40,64.214870,-51.413580,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 6:00:08 PM,64.347691,-51.728231,True,3,11.5,5.45,64.907700,-58.164310,326,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 5:30:08 PM,64.347363,-51.728853,True,3,11.5,5.45,64.205970,-51.304900,480,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 5:00:08 PM,64.347346,-51.728314,True,3,11.5,5.50,64.226890,-51.452600,9,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 4:30:08 PM,64.347669,-51.728059,True,3,11.5,5.45,64.211640,-51.483340,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 4:00:37 PM,64.347680,-51.728331,True,3,11.5,5.55,64.226890,-51.452600,11,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 3:30:08 PM,64.347421,-51.727411,True,3,11.5,5.35,64.192320,-52.924200,75,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 3:00:08 PM,64.347513,-51.725092,True,3,11.5,5.35,64.214870,-51.413580,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 2:30:07 PM,64.347580,-51.722759,True,3,11.5,5.35,64.226890,-51.452600,9,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 2:00:07 PM,64.347307,-51.722142,True,3,11.5,5.35,64.211640,-51.483340,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 1:30:37 PM,64.346935,-51.722523,True,3,11.5,5.30,64.228870,-52.101170,1752,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 1:00:09 PM,64.346985,-51.722314,True,3,11.5,5.25,64.190310,-51.444350,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 12:30:08 PM,64.347244,-51.722084,True,3,11.5,5.15,64.214870,-51.413580,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 12:00:08 PM,64.347474,-51.721725,True,3,11.5,5.10,64.190310,-51.444350,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 11:30:08 AM,64.347555,-51.721228,True,3,11.5,5.10,64.116440,-55.361060,199,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 11:00:37 AM,64.347605,-51.720973,True,3,11.5,5.10,64.214870,-51.413580,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 10:30:08 AM,64.347644,-51.720925,True,3,11.5,5.10,64.205550,-51.413580,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 10:00:08 AM,64.347746,-51.720281,True,3,11.5,5.10,64.190310,-51.444350,9,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 9:30:08 AM,64.347635,-51.719106,True,3,11.5,5.05,64.214870,-51.413580,9,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 9:00:37 AM,64.347207,-51.717125,True,3,11.5,5.05,64.190310,-51.444350,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 8:30:07 AM,64.347252,-51.714248,True,3,11.5,5.05,64.214870,-51.413580,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 8:00:08 AM,64.349424,-51.710606,True,3,11.5,5.05,64.214870,-51.413580,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 7:30:07 AM,64.350910,-51.704225,True,3,11.5,5.05,64.190310,-51.444350,9,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 7:00:07 AM,64.350630,-51.696709,True,3,11.5,5.05,64.193510,-51.374640,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 6:30:06 AM,64.350249,-51.690870,True,3,11.5,5.00,64.185260,-50.161110,95,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 6:00:37 AM,64.350630,-51.686186,True,3,11.5,5.05,64.214870,-51.413580,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 5:30:11 AM,64.351316,-51.681095,True,3,11.5,5.05,64.193510,-51.374640,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 5:00:08 AM,64.352660,-51.675403,True,3,11.5,5.00,64.199640,-51.444350,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 4:30:09 AM,64.354232,-51.670403,True,3,11.5,5.00,64.214870,-51.413580,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 4:00:38 AM,64.355152,-51.669084,True,3,11.5,5.00,64.199640,-51.444350,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 3:30:08 AM,64.355421,-51.671123,True,3,11.5,4.95,64.190310,-51.444350,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 3:00:09 AM,64.355460,-51.672500,True,3,11.5,4.95,64.202830,-51.374640,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 2:30:08 AM,64.355685,-51.673931,True,3,11.5,4.80,64.277650,-53.546900,129,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 2:00:08 AM,64.356094,-51.675911,True,3,11.5,4.75,64.202830,-51.374640,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 1:30:38 AM,64.356510,-51.677570,True,3,11.5,4.85,64.233240,-51.312870,20,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 1:00:08 AM,64.356510,-51.679192,True,3,11.5,4.85,64.233240,-51.312870,18,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 12:30:07 AM,64.356502,-51.679561,True,3,11.5,4.90,64.303090,-54.207680,146,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/10/2012 12:00:38 AM,64.356580,-51.679945,True,3,11.5,4.90,64.127530,-47.339300,213,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 11:30:07 PM,64.356332,-51.680275,True,3,11.5,4.90,64.202830,-51.374640,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 11:00:07 PM,64.355955,-51.680492,True,3,11.5,5.00,64.218040,-51.343790,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 10:30:07 PM,64.355849,-51.681370,True,3,11.5,5.10,64.439200,-57.383010,302,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 10:00:07 PM,64.355816,-51.681620,True,3,11.5,5.15,64.190310,-51.444350,13,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 9:30:38 PM,64.356046,-51.681156,True,3,11.5,5.15,64.199640,-51.444350,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 9:00:08 PM,64.356188,-51.680895,True,3,11.5,5.25,64.214870,-51.413580,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 8:30:08 PM,64.356194,-51.681078,True,3,11.5,5.25,64.214870,-51.413580,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 8:00:08 PM,64.355705,-51.681392,True,3,11.5,5.25,64.199640,-51.444350,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 7:30:08 PM,64.354385,-51.682934,True,3,11.5,5.25,64.218040,-51.343790,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 7:00:38 PM,64.353966,-51.681956,True,3,11.5,5.25,21.517310,83.596200,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 6:30:09 PM,64.354152,-51.678195,True,3,11.5,5.30,21.512720,83.680000,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 6:00:08 PM,64.355057,-51.672892,True,3,11.5,5.40,64.230090,-51.382750,10,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 5:30:07 PM,64.356846,-51.667673,True,3,11.5,5.25,64.289660,-49.250050,127,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 5:00:07 PM,64.359369,-51.665067,True,3,11.5,5.20,64.214870,-51.413580,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 4:30:06 PM,64.361082,-51.663264,True,3,11.5,5.15,64.218040,-51.343790,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 4:00:37 PM,64.362757,-51.661506,True,3,11.5,5.10,64.218040,-51.343790,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 3:30:08 PM,64.364332,-51.660481,True,3,11.5,5.05,64.214870,-51.413580,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 3:00:08 PM,64.364988,-51.660145,True,3,11.5,5.10,64.226890,-51.452600,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 2:30:08 PM,64.365413,-51.660514,True,3,11.5,5.05,64.230090,-51.382750,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 2:00:08 PM,64.365524,-51.660431,True,3,11.5,5.00,64.218040,-51.343790,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 1:30:38 PM,64.365355,-51.660756,True,3,11.5,4.95,64.214870,-51.413580,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 1:00:08 PM,64.365299,-51.661206,True,3,11.5,4.95,64.218040,-51.343790,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 12:30:12 PM,64.365510,-51.662139,True,3,11.5,4.90,64.226890,-51.452600,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 12:00:07 PM,64.365552,-51.662523,True,3,11.5,4.75,64.218040,-51.343790,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 11:30:37 AM,64.365780,-51.662667,True,3,11.5,4.75,64.218040,-51.343790,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 11:00:12 AM,64.365749,-51.662767,True,3,11.5,4.70,64.425270,-46.361600,256,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 10:30:07 AM,64.365471,-51.662073,True,3,11.5,4.55,64.230090,-51.382750,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 10:00:07 AM,64.365513,-51.662200,True,3,11.5,4.60,64.218040,-51.343790,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 9:30:07 AM,64.365527,-51.662289,True,3,11.5,4.60,64.218040,-51.343790,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 9:00:37 AM,64.365830,-51.662975,True,3,11.5,4.60,64.230090,-51.382750,15,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 8:30:08 AM,64.365416,-51.661809,True,3,11.5,4.55,64.226890,-51.452600,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 8:00:37 AM,64.365849,-51.662661,True,3,12.0,4.55,64.230090,-51.382750,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 7:30:10 AM,64.365396,-51.665156,True,3,12.0,4.65,64.230090,-51.382750,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 7:00:08 AM,64.363871,-51.665656,True,3,12.0,4.50,64.439200,-57.383010,301,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 6:30:08 AM,64.365771,-51.657392,True,3,12.0,4.70,64.214870,-51.413580,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 6:00:08 AM,64.369105,-51.654842,True,3,12.0,4.85,64.226890,-51.452600,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 5:30:08 AM,64.370846,-51.649898,True,3,12.0,4.85,64.230090,-51.382750,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 5:00:37 AM,64.373538,-51.640439,True,3,12.0,4.75,64.500290,-57.596770,314,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 4:30:08 AM,64.378616,-51.628948,True,3,12.0,4.40,64.214870,-51.413580,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 4:00:08 AM,64.384296,-51.620014,True,3,12.0,4.55,64.218040,-51.343790,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 3:30:08 AM,64.390777,-51.612492,True,3,12.0,4.15,64.245310,-51.351850,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 3:00:08 AM,64.395027,-51.607992,True,3,12.0,3.85,64.230090,-51.382750,11,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 2:30:37 AM,64.398246,-51.605898,True,3,12.0,3.80,64.221150,-51.273970,67,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 2:00:08 AM,64.399688,-51.604478,True,3,12.0,3.85,64.242130,-51.421780,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 1:30:07 AM,64.398991,-51.600848,True,3,12.0,3.80,64.233240,-51.312870,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 1:00:08 AM,64.399485,-51.600095,True,3,12.0,3.90,64.218040,-51.343790,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 12:30:07 AM,64.400416,-51.601978,True,3,12.0,4.20,64.230090,-51.382750,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/9/2012 12:00:37 AM,64.400702,-51.603198,True,3,12.0,4.50,64.245310,-51.351850,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 11:30:07 PM,64.400474,-51.602106,True,3,12.0,4.65,64.230090,-51.382750,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 11:00:07 PM,64.399685,-51.601192,True,3,12.0,4.50,64.218040,-51.343790,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 10:30:07 PM,64.399877,-51.600275,True,3,12.0,4.55,64.364130,-54.481490,169,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 10:00:06 PM,64.400374,-51.598559,True,3,12.0,4.70,64.257730,-51.281890,27,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 9:30:06 PM,64.401374,-51.597953,True,3,12.0,4.90,64.218040,-51.343790,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 9:00:37 PM,64.402180,-51.598725,True,3,12.0,5.15,64.230090,-51.382750,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 8:30:11 PM,64.403174,-51.597823,True,3,12.0,5.30,64.257370,-51.390900,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 8:00:08 PM,64.403507,-51.596981,True,3,12.0,5.30,64.165520,-48.339240,160,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 7:30:08 PM,64.403630,-51.595514,True,3,12.0,5.25,64.269820,-51.320880,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 7:00:08 PM,64.406249,-51.589375,True,3,12.0,5.15,64.233240,-51.312870,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 6:30:08 PM,64.406488,-51.589525,True,3,12.0,5.15,64.233240,-51.312870,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 6:00:38 PM,64.407766,-51.587539,True,3,12.0,5.15,64.111920,-56.783000,230,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 5:30:09 PM,64.413516,-51.577289,True,3,12.0,5.05,64.254610,-51.351850,13,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 5:00:08 PM,64.420871,-51.559173,True,3,12.0,5.10,64.266660,-51.390900,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 4:30:07 PM,64.429644,-51.541825,True,3,12.0,5.05,64.245310,-51.351850,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 4:00:07 PM,64.438271,-51.524045,True,3,12.0,5.05,64.233240,-51.312870,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 3:30:38 PM,64.447755,-51.504006,True,3,12.0,5.00,64.281890,-51.359950,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 3:00:07 PM,64.457771,-51.484375,True,3,12.0,4.95,64.272910,-51.250830,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 2:30:08 PM,64.468418,-51.467300,True,3,12.0,4.90,64.272910,-51.250830,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 2:01:02 PM,64.478666,-51.456153,True,3,12.0,4.85,64.263080,-56.573130,284,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 1:30:08 PM,64.489343,-51.441823,True,3,12.0,4.80,64.332320,-50.296070,80,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 1:00:08 PM,64.500199,-51.428806,True,3,12.0,4.75,64.285020,-51.289840,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 12:30:08 PM,64.511285,-51.421020,True,3,12.0,4.70,64.288090,-51.219700,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 12:00:08 PM,64.520743,-51.417520,True,3,12.0,4.60,64.321590,-51.297820,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 11:30:37 AM,64.528607,-51.415359,True,3,12.0,4.50,64.321590,-51.297820,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 11:00:10 AM,64.534749,-51.409434,True,3,12.0,4.45,64.324670,-51.227540,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 10:30:09 AM,64.540374,-51.400889,True,3,12.0,4.35,64.321590,-51.297820,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 10:00:07 AM,64.545468,-51.390437,True,3,12.0,4.35,64.339860,-51.196290,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 9:30:07 AM,64.549843,-51.380559,True,3,12.0,4.35,64.312530,-51.188500,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 9:00:36 AM,64.553438,-51.374050,True,3,12.0,4.30,64.507360,-47.160060,211,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 8:30:07 AM,64.556230,-51.368284,True,3,12.0,4.30,64.352000,-51.235420,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 8:00:07 AM,64.557888,-51.364637,True,3,12.0,4.35,64.324670,-51.227540,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 7:30:38 AM,64.559530,-51.358745,True,3,12.0,4.30,64.312530,-51.188500,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 7:00:08 AM,64.560296,-51.350853,True,3,12.0,4.35,64.324670,-51.227540,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 6:30:07 AM,64.560896,-51.341789,True,3,12.0,4.30,64.355040,-51.554600,29,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 6:00:07 AM,64.559416,-51.328248,True,3,12.0,4.25,64.312530,-51.188500,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 5:30:08 AM,64.550416,-51.319762,True,3,12.0,5.05,64.324670,-51.227540,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 5:00:36 AM,64.541160,-51.317150,True,3,12.0,4.90,64.324670,-51.227540,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 4:30:09 AM,64.535618,-51.313437,True,3,12.0,4.65,64.250040,-48.455640,139,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 4:00:08 AM,64.533571,-51.312298,True,3,12.0,4.70,64.312530,-51.188500,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 3:30:08 AM,64.532724,-51.315006,True,3,12.0,4.75,64.327700,-51.157230,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 3:00:08 AM,64.534618,-51.323362,True,3,12.0,4.90,64.339860,-51.196290,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 2:30:38 AM,64.536918,-51.332395,True,3,12.0,5.00,64.256600,-49.563520,158,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 2:00:08 AM,64.540871,-51.335817,True,3,12.0,5.05,64.327700,-51.157230,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 1:30:08 AM,64.544963,-51.335681,True,3,12.0,5.10,64.324670,-51.227540,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 1:00:12 AM,64.549135,-51.336339,True,3,12.0,5.15,64.327700,-51.157230,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 12:30:07 AM,64.553038,-51.334045,True,3,12.0,5.15,64.357200,-52.266700,75,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/8/2012 12:00:55 AM,64.556391,-51.329078,True,3,12.0,5.20,64.292470,-45.176650,302,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/7/2012 11:30:07 PM,64.558288,-51.326262,True,3,12.0,5.25,64.339860,-51.196290,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/7/2012 11:00:07 PM,64.558660,-51.325245,True,3,12.0,5.25,64.309480,-51.258730,14,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/7/2012 10:30:07 PM,64.558260,-51.325464,True,3,12.0,5.20,64.382900,-53.778000,108,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/7/2012 10:00:07 PM,64.558282,-51.323570,True,3,12.0,5.35,64.240310,-45.563510,266,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/7/2012 9:30:55 PM,64.558182,-51.323214,True,3,12.0,5.45,64.339860,-51.196290,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/7/2012 9:00:55 PM,64.557774,-51.323859,True,3,12.0,5.65,64.327700,-51.157230,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/7/2012 8:30:08 PM,64.557724,-51.323287,True,3,12.0,5.75,64.324670,-51.227540,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/7/2012 8:00:08 PM,64.558238,-51.326014,True,3,12.0,5.80,64.327700,-51.157230,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/7/2012 7:30:08 PM,64.559527,-51.330375,True,3,12.0,5.90,64.324670,-51.227540,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/7/2012 7:00:08 PM,64.560796,-51.332117,True,3,12.0,5.90,64.324670,-51.227540,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011883270,SFOS-MS-0004,9/7/2012 6:30:07 PM,64.562346,-51.337589,True,3,12.0,5.90,64.339860,-51.196290,4,School of Fisheries and Ocean Sciences,,,,,,,,,