CommID,deviceName,DataDateTime,GPSLatitude,GPSLongitude,Submerged,gpsQuality,BatteryVoltage,SST,IridiumLatitude,IridiumLongitude,IridiumRadiusKm,orgName,bPressTend,windDir,windSpeed,bPress,SurfaceSalinity,temperature7m,salinity7m,temperature15m,salinity15m
300234011880340,SFOS-MS-0007,10/25/2012 7:00:11 PM,64.860241,-147.849509,False,3,11.0,18.70,64.494860,-147.441360,14,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/25/2012 5:30:04 PM,64.916352,-147.846606,False,3,10.5,13.95,64.535120,-147.569910,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/12/2012 10:30:08 PM,71.325266,-156.679803,False,3,11.0,-0.25,71.197950,-156.383850,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 6:30:08 PM,70.664261,-159.979297,False,3,11.5,-2.85,70.391740,-160.156700,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 6:00:08 PM,70.664264,-159.979322,False,3,11.5,-2.75,70.384790,-159.554740,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 5:30:09 PM,70.664244,-159.979349,False,3,11.5,-2.65,70.391740,-160.156700,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 5:00:08 PM,70.664222,-159.979327,True,3,11.5,-2.50,70.384790,-159.554740,14,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 4:30:08 PM,70.664250,-159.979336,False,3,11.5,-1.30,70.384790,-159.554740,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 4:00:38 PM,70.664258,-159.979347,False,3,11.5,-1.10,70.384790,-159.554740,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 3:30:07 PM,70.664253,-159.979333,True,3,11.5,-0.40,70.391740,-160.156700,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 3:00:07 PM,70.664236,-159.979327,False,3,11.5,-1.30,70.384790,-159.554740,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 2:30:10 PM,70.664289,-159.979324,False,3,11.5,-1.20,70.391740,-160.156700,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 2:00:07 PM,70.664247,-159.979377,False,3,11.5,-1.05,70.403850,-159.532440,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 1:30:08 PM,70.664255,-159.979324,False,3,11.5,-0.90,70.403850,-159.532440,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 1:00:08 PM,70.664253,-159.979319,True,3,11.5,-0.60,70.391740,-160.156700,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 12:30:38 PM,70.664244,-159.979333,True,3,11.5,0.70,70.384790,-159.554740,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 12:00:09 PM,70.664264,-159.979594,False,3,11.5,-1.80,70.384790,-159.554740,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 11:30:09 AM,70.664250,-159.979305,False,3,11.5,-1.60,70.583000,-164.250220,197,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 11:00:08 AM,70.664247,-159.979338,False,3,11.5,-1.55,70.403850,-159.532440,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 10:30:08 AM,70.664275,-159.979344,False,3,11.5,-1.55,70.398660,-160.766900,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 10:00:37 AM,70.664242,-159.979349,False,3,11.5,-1.15,70.384790,-159.554740,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 9:30:08 AM,70.664219,-159.979422,False,3,11.5,-1.20,70.396860,-159.471490,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 9:00:07 AM,70.664258,-159.979388,False,3,11.5,-1.50,70.391740,-160.156700,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 8:30:07 AM,70.664233,-159.979333,False,3,11.5,-1.20,70.403850,-159.532440,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 8:00:07 AM,70.664255,-159.979352,False,3,11.5,-1.25,70.391740,-160.156700,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 7:30:37 AM,70.664250,-159.979313,False,3,11.5,-1.15,70.391740,-160.156700,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 7:00:09 AM,70.664333,-159.979333,False,3,11.5,-0.75,70.384790,-159.554740,67,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 6:30:09 AM,70.664239,-159.979324,False,3,11.5,-0.95,70.410820,-159.593470,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 6:00:09 AM,70.664244,-159.979372,False,3,11.5,-0.90,70.403850,-159.532440,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 5:30:08 AM,70.664275,-159.979302,False,3,11.5,-0.90,70.403850,-159.532440,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 5:00:37 AM,70.664267,-159.979380,False,3,11.5,-0.75,70.391740,-160.156700,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 4:30:07 AM,70.664300,-159.979347,False,3,11.5,-0.75,70.384790,-159.554740,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 4:00:07 AM,70.664267,-159.979380,False,3,11.5,-0.25,70.403850,-159.532440,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 3:30:07 AM,70.664242,-159.979438,False,3,11.5,-0.25,70.403850,-159.532440,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 3:00:07 AM,70.664267,-159.979319,False,3,11.5,-0.15,70.526580,-163.218160,143,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 2:30:07 AM,70.664278,-159.979358,False,3,11.5,-0.25,70.374200,-157.297880,136,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 2:00:37 AM,70.664267,-159.979341,False,3,11.5,-0.10,70.403850,-159.532440,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 1:30:08 AM,70.664255,-159.979374,False,3,11.5,0.00,70.391740,-160.156700,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 1:00:08 AM,70.664278,-159.979330,False,3,11.5,-0.05,70.403850,-159.532440,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 12:30:08 AM,70.664244,-159.979461,False,3,11.5,0.10,70.403850,-159.532440,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/10/2012 12:00:09 AM,70.664269,-159.979413,True,3,11.5,0.45,70.384790,-159.554740,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 11:30:37 PM,70.664250,-159.979369,True,3,11.5,0.30,70.403850,-159.532440,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 11:00:08 PM,70.664208,-159.979163,True,3,11.5,0.20,70.403850,-159.532440,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 10:30:07 PM,70.664167,-159.979208,True,3,11.5,0.30,70.403850,-159.532440,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 10:00:07 PM,70.664247,-159.979419,True,3,11.5,0.15,70.403850,-159.532440,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 9:30:07 PM,70.664253,-159.979386,False,3,11.5,0.15,70.410820,-159.593470,17,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 9:00:07 PM,70.664250,-159.979349,False,3,11.5,0.50,70.391740,-160.156700,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 8:30:08 PM,70.664244,-159.979369,True,3,11.5,0.65,70.410820,-159.593470,9,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 8:00:38 PM,70.664253,-159.979386,False,3,11.5,0.20,70.415910,-159.449020,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 7:30:08 PM,70.664261,-159.979438,True,3,11.5,0.20,70.403850,-159.532440,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 7:00:08 PM,70.664253,-159.979405,True,3,11.5,0.25,70.391740,-160.156700,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 6:30:08 PM,70.664239,-159.979352,False,3,11.5,0.25,70.403850,-159.532440,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 6:00:08 PM,70.664236,-159.979358,True,3,11.5,0.75,70.391740,-160.156700,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 5:30:38 PM,70.664258,-159.979455,False,3,11.5,0.45,70.410820,-159.593470,16,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 5:00:07 PM,70.664253,-159.979349,False,3,11.5,0.95,71.276000,-150.304210,362,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 5:00:07 PM,70.664253,-159.979349,False,3,11.5,0.95,71.276000,-150.304210,362,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 4:30:07 PM,70.664228,-159.979361,True,3,11.5,0.00,70.403850,-159.532440,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 4:00:07 PM,70.664255,-159.979413,True,3,11.5,0.25,70.396860,-159.471490,9,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 3:30:08 PM,70.664280,-159.979369,False,3,11.5,0.55,70.391740,-160.156700,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 3:00:08 PM,70.664275,-159.979372,True,3,11.5,0.90,70.410820,-159.593470,9,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 2:30:37 PM,70.664275,-159.979341,False,3,11.5,0.50,70.417750,-160.545800,19,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 2:00:08 PM,70.664286,-159.979441,True,3,11.5,1.30,70.384790,-159.554740,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 1:30:08 PM,70.664267,-159.979449,True,3,11.5,1.30,70.384790,-159.554740,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 1:00:08 PM,70.664269,-159.979408,True,3,11.5,0.00,70.403850,-159.532440,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 12:30:07 PM,70.664269,-159.979388,True,3,11.5,0.30,70.391740,-160.156700,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 12:00:37 PM,70.664280,-159.979308,True,3,11.5,-0.55,70.403850,-159.532440,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 11:30:07 AM,70.664200,-159.979158,False,3,11.5,0.40,70.406850,-160.343180,100,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 11:00:07 AM,70.664311,-159.979388,True,3,11.5,0.30,70.391740,-160.156700,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 10:30:08 AM,70.664258,-159.979294,True,3,11.5,-0.20,70.391740,-160.156700,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 10:00:08 AM,70.664292,-159.979355,True,3,11.5,0.70,70.410820,-159.593470,11,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 9:30:08 AM,70.664294,-159.979161,False,3,11.5,0.25,70.410820,-159.593470,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 9:00:11 AM,70.664294,-159.979230,True,3,11.5,0.40,70.384790,-159.554740,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 8:30:07 AM,70.664289,-159.979236,True,3,11.0,0.55,70.410820,-159.593470,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 8:00:07 AM,70.664300,-159.979305,True,3,11.5,0.25,70.384790,-159.554740,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 7:30:07 AM,70.664292,-159.979291,True,3,11.5,0.55,71.954200,-167.731400,277,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 7:00:08 AM,70.664344,-159.979330,True,3,11.5,0.60,70.340940,-158.299130,133,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 6:30:08 AM,70.664350,-159.979302,False,3,11.5,1.25,70.403850,-159.532440,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 6:00:38 AM,70.664322,-159.979313,False,3,11.5,-0.65,70.443940,-160.324000,15,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 5:30:09 AM,70.664386,-159.979397,True,3,11.5,0.50,71.146630,-167.108540,277,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 5:00:11 AM,70.664314,-159.979308,True,3,11.5,0.60,70.446560,-160.444420,80,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 4:30:07 AM,70.664292,-159.979291,True,3,11.5,1.10,70.338510,-154.152450,230,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 4:00:07 AM,70.664328,-159.979263,False,3,11.5,0.95,70.403850,-159.532440,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 3:30:07 AM,70.664322,-159.979213,True,3,11.5,-0.10,70.391740,-160.156700,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 3:01:38 AM,70.664875,-159.978374,True,3,11.5,2.70,70.570580,-165.295000,226,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 2:30:08 AM,70.667789,-159.987974,True,3,11.5,3.30,70.291470,-154.438210,207,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 2:00:08 AM,70.668542,-159.999166,True,3,11.5,3.50,70.398660,-160.766900,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 1:30:08 AM,70.668900,-160.011455,True,3,11.5,3.75,70.403850,-159.532440,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 1:00:38 AM,70.669767,-160.024499,True,3,11.5,3.90,70.398660,-160.766900,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 12:30:08 AM,70.670250,-160.039238,True,3,11.5,3.95,70.410820,-159.593470,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/9/2012 12:00:07 AM,70.670703,-160.054247,True,3,11.5,3.90,70.398660,-160.766900,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 11:30:37 PM,70.671483,-160.069702,True,3,11.5,3.90,70.391740,-160.156700,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 11:00:07 PM,70.672547,-160.084452,True,3,11.5,3.80,70.379570,-160.987200,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 10:30:08 PM,70.673153,-160.099260,True,3,11.5,3.85,70.391740,-160.156700,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 10:01:02 PM,70.673922,-160.113969,True,3,11.5,3.90,70.401110,-160.487260,71,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 9:30:08 PM,70.675350,-160.129655,True,3,11.5,3.95,70.379570,-160.987200,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 9:00:08 PM,70.676742,-160.141652,True,3,11.5,3.95,70.398660,-160.766900,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 8:30:08 PM,70.677619,-160.154463,True,3,11.5,3.95,70.405540,-160.137780,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 8:00:37 PM,70.678303,-160.166408,True,3,11.5,3.95,70.398660,-160.766900,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 7:30:14 PM,70.678894,-160.179238,True,3,11.5,3.95,70.398660,-160.766900,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 7:00:07 PM,70.679553,-160.191960,True,3,11.5,3.90,70.424650,-160.115770,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 6:30:08 PM,70.680303,-160.205916,True,3,11.5,3.90,70.412390,-160.198960,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 6:00:07 PM,70.681219,-160.220299,True,3,11.5,3.90,70.412390,-160.198960,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 5:30:37 PM,70.682528,-160.232605,True,3,11.5,3.95,70.542880,-156.342780,161,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 5:00:09 PM,70.684322,-160.247888,True,3,11.5,4.00,70.386440,-160.159720,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 4:30:09 PM,70.685950,-160.263135,True,3,11.5,4.05,70.412390,-160.198960,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 4:00:55 PM,70.687636,-160.279110,True,3,11.5,4.15,70.393280,-160.220800,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 3:30:08 PM,70.689267,-160.295902,True,3,11.5,4.20,70.513280,-157.414720,118,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 3:00:07 PM,70.691078,-160.312935,True,3,11.5,4.25,70.419210,-160.260210,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 2:30:07 PM,70.693022,-160.329077,True,3,11.5,4.30,70.405540,-160.137780,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 2:00:07 PM,70.694967,-160.346658,True,3,11.5,4.35,70.419210,-160.260210,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 1:30:07 PM,70.696864,-160.364388,True,3,11.5,4.35,70.393280,-160.220800,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 1:00:38 PM,70.698944,-160.382216,True,3,11.5,4.40,70.412390,-160.198960,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 12:30:09 PM,70.701050,-160.400183,True,3,11.5,4.40,70.393280,-160.220800,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 12:00:08 PM,70.703105,-160.417505,True,3,11.5,4.45,70.400080,-160.281950,16,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 11:30:08 AM,70.704986,-160.434433,True,3,11.5,4.50,70.412390,-160.198960,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 11:00:08 AM,70.707239,-160.451246,True,3,11.5,4.50,70.309810,-154.410690,225,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 10:30:07 AM,70.709769,-160.469630,True,3,11.5,4.55,70.419210,-160.260210,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 10:00:38 AM,70.711908,-160.486469,True,3,11.5,4.55,70.419210,-160.260210,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 9:30:07 AM,70.713286,-160.506569,True,3,11.5,4.60,70.425990,-160.321530,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 9:00:08 AM,70.714794,-160.526344,True,3,11.5,4.60,70.406850,-160.343180,15,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 8:30:08 AM,70.716180,-160.546060,True,3,11.5,4.60,70.432740,-160.382940,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 8:00:08 AM,70.717408,-160.565266,True,3,11.5,4.60,70.406850,-160.343180,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 7:30:37 AM,70.718603,-160.583380,True,3,11.5,4.60,71.624000,-164.441130,169,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 7:00:07 AM,70.720103,-160.602849,True,3,11.5,4.60,70.413580,-160.404490,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 6:30:07 AM,70.721639,-160.620780,True,3,11.5,4.65,70.425990,-160.321530,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 6:01:01 AM,70.723214,-160.638110,True,3,11.5,4.65,70.413580,-160.404490,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 5:30:07 AM,70.724972,-160.655624,True,3,11.5,4.65,70.413580,-160.404490,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 5:00:08 AM,70.726772,-160.671855,True,3,11.5,4.65,70.363100,-158.479870,99,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 4:30:08 AM,70.728633,-160.686960,True,3,11.5,4.60,70.446560,-160.444420,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 4:00:08 AM,70.730719,-160.702708,True,3,11.5,4.60,70.427390,-160.465880,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 3:30:37 AM,70.732983,-160.718257,True,3,11.5,4.55,71.189980,-168.163690,290,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 3:00:10 AM,70.735489,-160.734627,True,3,11.5,4.60,70.453240,-160.505980,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 2:30:08 AM,70.738133,-160.751894,True,3,11.5,4.60,70.439840,-160.382940,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 2:00:38 AM,70.740947,-160.768260,True,3,11.5,4.55,70.446560,-160.444420,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 1:30:08 AM,70.744008,-160.784960,True,3,11.5,4.55,70.413580,-160.404490,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 1:00:08 AM,70.747300,-160.803721,True,3,11.5,4.60,70.446560,-160.444420,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 12:30:08 AM,70.750525,-160.823374,True,3,11.5,4.65,70.465730,-160.422890,18,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/8/2012 12:00:08 AM,70.754586,-160.840855,True,3,11.5,4.55,70.459890,-160.567610,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/7/2012 11:30:37 PM,70.759197,-160.856924,True,3,11.5,4.50,70.472420,-160.484540,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/7/2012 11:00:08 PM,70.763592,-160.875146,True,3,11.5,4.50,70.459890,-160.567610,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/7/2012 10:30:07 PM,70.767122,-160.896816,True,3,11.5,4.50,70.278030,-167.803700,248,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/7/2012 10:00:06 PM,70.770455,-160.920360,True,3,11.5,4.45,70.558500,-158.119150,137,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/7/2012 9:30:07 PM,70.773864,-160.945102,True,3,11.5,4.45,70.485710,-161.809000,13,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/7/2012 9:00:37 PM,70.777178,-160.971332,True,3,11.5,4.45,70.485710,-161.809000,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011880340,SFOS-MS-0007,10/7/2012 8:30:09 PM,70.780044,-161.000496,True,3,11.5,4.45,70.459890,-160.567610,4,School of Fisheries and Ocean Sciences,,,,,,,,,