CommID,deviceName,DataDateTime,GPSLatitude,GPSLongitude,Submerged,gpsQuality,BatteryVoltage,SST,IridiumLatitude,IridiumLongitude,IridiumRadiusKm,orgName,bPressTend,windDir,windSpeed,bPress,SurfaceSalinity,temperature7m,salinity7m,temperature15m,salinity15m
300234011884270,SFOS-MS-0005,11/15/2012 7:00:16 AM,61.113811,-58.402079,True,3,7.5,4.10,61.730900,-58.209230,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/15/2012 6:30:08 AM,61.120864,-58.418134,True,3,7.5,4.10,61.773100,-58.270500,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/15/2012 6:00:10 AM,61.126883,-58.437045,True,3,7.5,4.10,61.871600,-58.308460,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/15/2012 5:30:07 AM,61.132664,-58.458073,True,3,7.5,4.10,61.150080,-56.495400,146,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/15/2012 5:00:07 AM,61.137139,-58.479751,True,3,7.5,4.10,61.606800,-58.331710,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/15/2012 4:30:38 AM,61.141131,-58.500965,True,3,7.5,4.15,61.933800,-58.247170,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/15/2012 4:00:08 AM,61.146275,-58.523334,True,3,7.5,4.15,61.773100,-58.270500,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/15/2012 3:30:08 AM,61.149617,-58.547070,True,3,7.5,4.15,61.809100,-58.369700,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/15/2012 3:00:11 AM,61.150645,-58.569490,True,3,7.5,4.15,61.871600,-58.308460,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/15/2012 2:30:08 AM,61.151908,-58.591740,True,3,7.5,4.10,61.809100,-58.369700,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/15/2012 2:00:38 AM,61.154653,-58.612023,True,3,8.0,4.10,61.106840,-58.384550,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/15/2012 1:30:07 AM,61.155911,-58.631851,True,3,8.0,4.10,61.970100,-58.346480,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/15/2012 1:00:08 AM,61.158164,-58.649473,True,3,8.0,4.10,61.809100,-58.369700,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/15/2012 12:30:08 AM,61.160661,-58.664629,True,3,8.0,4.10,61.705100,-58.369700,18,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/15/2012 12:00:08 AM,61.159136,-58.679859,True,3,8.0,4.15,61.907200,-58.407740,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 11:30:08 PM,61.156911,-58.694448,True,3,8.0,4.15,61.746100,-58.430880,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 11:00:37 PM,61.156658,-58.705312,True,3,8.0,4.20,61.216970,-62.779700,196,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 10:30:14 PM,61.153875,-58.714862,True,3,8.0,4.25,61.746100,-58.430880,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 10:00:07 PM,61.155253,-58.721037,True,3,8.0,4.25,61.116650,-58.422680,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 9:30:08 PM,61.156811,-58.726848,True,3,8.0,4.25,61.843900,-58.468950,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 9:00:08 PM,61.156878,-58.732918,True,3,8.0,4.25,61.907200,-58.407740,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 8:30:08 PM,61.158500,-58.737993,True,3,8.0,4.25,60.598520,-56.260600,161,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 8:00:37 PM,61.159478,-58.745562,True,3,8.0,4.25,61.843900,-58.468950,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 7:30:08 PM,61.161058,-58.750948,True,3,8.0,4.25,61.746100,-58.430880,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 7:00:08 PM,61.162839,-58.759915,True,3,8.0,4.25,61.843900,-58.468950,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 6:30:07 PM,61.164350,-58.767881,True,3,8.0,4.25,61.113650,-58.583470,487,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 6:00:07 PM,61.167536,-58.777459,True,3,8.0,4.30,61.843900,-58.468950,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 5:30:07 PM,61.169733,-58.790895,True,3,8.0,4.30,61.941600,-58.507070,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 5:00:37 PM,61.172886,-58.805134,True,3,8.0,4.30,61.941600,-58.507070,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 4:30:21 PM,61.175564,-58.821876,True,3,8.0,4.35,61.103740,-59.205330,74,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 4:00:08 PM,61.179331,-58.839254,True,3,8.0,4.35,61.120070,-58.522190,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 3:30:08 PM,61.182592,-58.855251,True,3,8.0,4.35,61.130450,-58.522190,9,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 3:00:08 PM,61.186189,-58.871340,True,3,8.0,4.35,61.110300,-58.483990,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 2:30:07 PM,61.188597,-58.886884,True,3,8.0,4.35,61.113650,-58.583470,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 2:01:07 PM,61.190058,-58.905226,True,3,8.0,4.35,61.941600,-58.507070,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 1:30:07 PM,61.191661,-58.923256,True,3,8.0,4.35,61.113650,-58.583470,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 1:00:07 PM,61.192595,-58.939759,True,3,8.0,4.35,61.130450,-58.522190,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 12:30:08 PM,61.191958,-58.956537,True,3,8.0,4.40,61.103910,-58.545240,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 12:00:08 PM,61.189936,-58.970437,True,3,8.0,4.40,61.974700,-59.645000,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 11:30:08 AM,61.188120,-58.981584,True,3,8.0,4.40,61.133740,-59.217400,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 11:00:38 AM,61.186228,-58.991956,True,3,8.0,4.45,61.107180,-59.447000,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 10:30:07 AM,61.185361,-59.001117,True,3,8.0,4.45,61.124020,-58.583470,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 10:00:08 AM,61.184133,-59.008562,True,3,8.0,4.45,61.890300,-59.587260,85,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 9:30:07 AM,61.181978,-59.015276,True,3,8.0,4.45,61.113650,-58.583470,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 9:00:38 AM,61.180881,-59.022292,True,3,8.0,4.45,61.113650,-58.583470,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 8:30:08 AM,61.180436,-59.027437,True,3,8.0,4.40,61.107180,-59.447000,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 8:00:08 AM,61.181086,-59.034245,True,3,8.0,4.45,61.107180,-59.447000,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 7:30:09 AM,61.182208,-59.042317,True,3,8.0,4.45,61.116870,-59.829900,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 7:00:08 AM,61.183828,-59.049915,True,3,8.0,4.45,61.107180,-59.447000,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 6:30:07 AM,61.186558,-59.057426,True,3,8.0,4.45,61.113650,-58.583470,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 6:00:38 AM,61.190681,-59.066976,True,3,8.0,4.45,61.113650,-58.583470,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 5:30:08 AM,61.196258,-59.077904,True,3,8.0,4.45,61.149930,-58.598740,22,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 5:00:37 AM,61.201111,-59.090962,True,3,8.0,4.45,61.127250,-59.829900,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 4:30:08 AM,61.205520,-59.104792,True,3,8.0,4.45,61.127250,-59.829900,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 4:00:08 AM,61.209233,-59.118642,True,3,8.0,4.45,61.133740,-59.217400,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 3:30:08 AM,61.213903,-59.135184,True,3,8.0,4.45,61.116870,-59.829900,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 3:00:08 AM,61.220589,-59.152456,True,3,8.0,4.45,61.127250,-59.829900,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 2:30:07 AM,61.226850,-59.171054,True,3,8.0,4.40,61.127250,-59.829900,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 2:00:37 AM,61.231614,-59.192292,True,3,8.0,4.40,61.153140,-59.984400,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 1:30:08 AM,61.236672,-59.217026,True,3,8.0,4.35,61.156220,-59.198190,25,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 1:00:12 AM,61.244120,-59.238965,True,3,8.0,4.30,61.130350,-59.182560,68,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 12:30:08 AM,61.249331,-59.263590,True,3,8.0,4.30,61.156220,-59.198190,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/14/2012 12:00:08 AM,61.253564,-59.287834,True,3,8.0,4.25,61.146580,-59.159740,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 11:30:08 PM,61.257045,-59.309867,True,3,8.0,4.20,61.139970,-59.220980,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 11:00:37 PM,61.260031,-59.331865,True,3,8.0,4.20,61.139970,-59.220980,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 10:30:08 PM,61.262233,-59.351281,True,3,8.0,4.15,61.149590,-59.259460,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 10:00:37 PM,61.263358,-59.369962,True,3,8.0,4.15,61.149590,-59.259460,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 9:30:12 PM,61.263828,-59.386328,True,3,8.0,4.20,61.139970,-59.220980,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 9:00:08 PM,61.263603,-59.400753,True,3,8.0,4.25,61.272460,-62.478340,195,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 8:30:08 PM,61.262867,-59.411723,True,3,8.0,4.25,61.139970,-59.220980,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 8:00:08 PM,61.260520,-59.422706,True,3,8.0,4.25,61.156220,-59.198190,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 7:30:08 PM,61.258406,-59.430115,True,3,8.0,4.25,61.133330,-59.282170,12,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 7:00:06 PM,61.256489,-59.435748,True,3,8.0,4.15,61.159180,-59.297980,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 6:30:38 PM,61.256156,-59.441248,True,3,8.0,4.15,61.769100,-56.253100,194,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 6:00:09 PM,61.256400,-59.447731,True,3,8.0,4.15,61.159180,-59.297980,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 5:30:08 PM,61.256720,-59.452695,True,3,8.0,4.15,61.149590,-59.259460,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 5:00:08 PM,61.257586,-59.458548,True,3,8.0,4.20,61.169530,-59.297980,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 4:30:08 PM,61.261283,-59.467506,True,3,8.0,4.20,61.159180,-59.297980,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 4:00:37 PM,61.265300,-59.479098,True,3,8.0,4.20,61.142910,-59.320670,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 3:30:09 PM,61.270008,-59.490962,True,3,8.0,4.25,61.179110,-59.336560,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 3:00:08 PM,61.276833,-59.505381,True,3,8.0,4.20,61.149590,-59.259460,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 2:30:37 PM,61.284839,-59.520328,True,3,8.0,4.20,61.191420,-59.475160,70,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 2:00:09 PM,61.293350,-59.537501,True,3,8.0,4.20,61.179110,-59.336560,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 1:30:11 PM,61.301003,-59.553981,True,3,8.0,4.20,61.169530,-59.297980,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 1:00:37 PM,61.307894,-59.571076,True,3,8.0,4.20,61.185800,-59.275250,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 12:30:08 PM,61.312919,-59.585698,True,3,8.0,4.20,61.195400,-59.313850,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 12:00:09 PM,61.315853,-59.600712,True,3,8.0,4.20,61.284100,-57.148040,143,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 11:30:07 AM,61.317042,-59.616595,True,3,8.0,4.20,61.179110,-59.336560,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 11:00:08 AM,61.316611,-59.633756,True,3,8.0,4.20,61.179110,-59.336560,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 10:30:08 AM,61.314100,-59.651423,True,3,8.0,4.20,61.181900,-59.436460,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 10:00:37 AM,61.310233,-59.666514,True,3,8.0,4.20,61.188670,-59.375180,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 9:30:08 AM,61.304486,-59.680139,True,3,8.0,4.20,61.172370,-59.397810,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 9:00:08 AM,61.295983,-59.688120,True,3,8.0,4.20,61.188670,-59.375180,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 8:30:05 AM,61.285458,-59.693503,True,3,8.0,4.20,61.145720,-59.420390,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 8:00:37 AM,61.273592,-59.694123,True,3,8.0,4.20,61.149590,-59.259460,28,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 7:30:21 AM,61.260808,-59.691628,True,3,8.0,4.20,61.136180,-59.381820,17,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 7:00:11 AM,61.247931,-59.686823,True,3,8.0,4.20,61.136180,-59.381820,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 6:30:08 AM,61.236722,-59.676639,True,3,8.0,4.20,61.129420,-59.442920,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 6:00:08 AM,61.226225,-59.664845,True,3,8.0,4.20,61.109520,-59.404380,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 5:30:38 AM,61.217531,-59.654962,True,3,8.0,4.20,61.364790,-54.668100,307,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 5:00:38 AM,61.210836,-59.640801,True,3,8.0,4.20,61.136180,-59.381820,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 4:30:07 AM,61.206039,-59.625742,True,3,8.0,4.20,61.116260,-59.343300,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 4:00:38 AM,61.202811,-59.612820,True,3,8.0,4.25,61.119900,-59.404380,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 3:30:08 AM,61.200308,-59.599123,True,3,8.0,4.25,61.136180,-59.381820,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 3:00:08 AM,61.198625,-59.588612,True,3,8.0,4.25,61.999800,-59.365890,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 2:30:09 AM,61.197808,-59.579959,True,3,8.0,4.25,61.904300,-59.327450,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 2:00:08 AM,61.198261,-59.574576,True,3,8.0,4.25,61.315900,-64.237850,269,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 1:30:37 AM,61.198758,-59.573562,True,3,8.0,4.20,61.126630,-59.343300,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 1:00:17 AM,61.198761,-59.579262,True,3,8.5,4.15,61.366500,-57.375250,150,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 12:30:07 AM,61.197067,-59.584867,True,3,8.5,4.15,61.999800,-59.365890,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/13/2012 12:00:08 AM,61.193508,-59.589617,True,3,8.5,4.15,61.136180,-59.381820,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 11:30:08 PM,61.189853,-59.591514,True,3,8.5,4.15,61.106690,-59.304830,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 11:00:08 PM,61.186992,-59.592353,True,3,8.5,4.15,61.148640,-60.280620,84,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 10:30:37 PM,61.183728,-59.590542,True,3,8.5,4.15,61.999800,-59.365890,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 10:00:08 PM,61.181195,-59.587728,True,3,8.5,4.15,61.116260,-59.343300,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 9:30:07 PM,61.178272,-59.585370,True,3,8.5,4.15,61.837100,-59.388420,13,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 9:00:07 PM,61.175342,-59.584026,True,3,8.5,4.15,61.116260,-59.343300,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 8:30:07 PM,61.172514,-59.581570,True,3,8.5,4.15,61.904300,-59.327450,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 8:00:37 PM,61.170120,-59.578848,True,3,8.5,4.20,61.904300,-59.327450,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 7:30:09 PM,61.168870,-59.576531,True,3,8.5,4.20,61.106690,-59.304830,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 7:00:08 PM,61.168170,-59.574317,True,3,8.5,4.20,61.220690,-63.180640,217,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 6:30:08 PM,61.168628,-59.572295,True,3,8.5,4.20,61.999800,-59.365890,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 6:00:08 PM,61.170292,-59.570778,True,3,8.5,4.20,61.999800,-59.365890,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 5:30:06 PM,61.172770,-59.569384,True,3,8.5,4.20,61.904300,-59.327450,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 5:00:37 PM,61.175633,-59.568167,True,3,8.5,4.20,61.281020,-64.236700,253,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 4:30:07 PM,61.179497,-59.569228,True,3,8.5,4.25,61.126630,-59.343300,13,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 4:00:38 PM,61.183486,-59.571592,True,3,8.5,4.25,61.106690,-59.304830,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 3:30:10 PM,61.189497,-59.575014,True,3,8.5,4.25,61.999800,-59.365890,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 3:00:08 PM,61.195045,-59.579153,True,3,8.5,4.25,61.394640,-67.196660,431,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 2:30:08 PM,61.201858,-59.583031,True,3,8.5,4.25,61.613200,-57.511850,113,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 2:00:08 PM,61.208595,-59.587726,True,3,8.5,4.25,61.136180,-59.381820,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 1:30:38 PM,61.216983,-59.593306,True,3,8.5,4.25,61.142910,-59.320670,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 1:00:08 PM,61.226914,-59.600651,True,3,8.5,4.25,61.126630,-59.343300,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 12:30:08 PM,61.237108,-59.612320,True,3,8.5,4.25,61.355200,-63.400140,238,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 12:00:08 PM,61.246386,-59.625926,True,3,8.5,4.25,61.172370,-59.397810,9,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 11:30:37 AM,61.255797,-59.640301,True,3,8.5,4.25,61.136180,-59.381820,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 11:00:23 AM,61.264231,-59.652048,True,3,8.5,4.25,61.162830,-59.359220,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 10:30:08 AM,61.271375,-59.664209,True,3,8.5,4.25,61.663900,-64.358380,271,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 10:00:07 AM,61.277058,-59.675623,True,3,8.5,4.20,61.172370,-59.397810,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 9:30:07 AM,61.282983,-59.686803,True,3,8.5,4.15,61.181900,-59.436460,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 9:00:06 AM,61.287242,-59.698431,True,3,8.5,4.15,61.181900,-59.436460,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 8:30:08 AM,61.290583,-59.705864,True,3,8.5,4.15,61.165590,-59.459010,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 8:00:37 AM,61.292942,-59.713334,True,3,8.5,4.20,61.155240,-59.459010,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 7:30:12 AM,61.294733,-59.719220,True,3,8.5,4.20,61.198220,-59.413860,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 7:00:08 AM,61.296906,-59.724406,True,3,8.5,4.25,61.172370,-59.397810,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 6:30:08 AM,61.297658,-59.727270,True,3,8.5,4.30,61.191420,-59.475160,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011884270,SFOS-MS-0005,11/12/2012 6:00:07 AM,61.298061,-59.725256,True,3,8.5,4.30,61.232920,-57.582480,147,School of Fisheries and Ocean Sciences,,,,,,,,,