CommID,deviceName,DataDateTime,GPSLatitude,GPSLongitude,Submerged,gpsQuality,BatteryVoltage,SST,IridiumLatitude,IridiumLongitude,IridiumRadiusKm,orgName,bPressTend,windDir,windSpeed,bPress,SurfaceSalinity,temperature7m,salinity7m,temperature15m,salinity15m
300234011882250,UAFSFOS-MS-0006 ,11/1/2012 10:00:14 AM,71.149408,-157.072600,False,3,8.0,-4.75,71.689600,-157.901400,4,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,11/1/2012 8:00:37 AM,71.149380,-157.072598,False,3,8.0,46.10,71.105460,-156.577040,5,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,11/1/2012 7:00:08 AM,71.149394,-157.072628,False,3,8.0,45.85,71.170140,-159.203620,103,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,11/1/2012 6:00:11 AM,71.149391,-157.072595,False,3,8.0,44.45,71.877100,-157.643000,3,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,11/1/2012 5:00:38 AM,71.149377,-157.072581,False,3,8.0,43.95,71.877100,-157.643000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,11/1/2012 4:00:07 AM,71.149425,-157.072639,False,3,8.0,44.05,71.689600,-157.901400,4,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,11/1/2012 3:00:09 AM,71.149405,-157.072536,False,3,8.0,43.70,71.797800,-157.306000,6,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,11/1/2012 2:00:38 AM,71.149397,-157.072575,False,3,8.0,43.40,71.126860,-156.401970,33,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,11/1/2012 1:00:08 AM,71.149400,-157.072720,False,3,8.0,43.85,71.946600,-157.643000,3,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,11/1/2012 12:00:08 AM,71.149394,-157.072675,False,3,8.0,45.65,70.578800,-149.180160,291,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/31/2012 11:00:08 PM,71.149394,-157.072614,False,3,8.0,-4.60,71.113410,-157.383700,8,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/31/2012 10:00:38 PM,71.149405,-157.072634,False,3,8.0,-4.45,71.102560,-157.125640,5,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/31/2012 9:00:07 PM,71.149380,-157.072631,False,3,8.0,-4.05,71.797800,-157.306000,1,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/31/2012 8:00:07 PM,71.149380,-157.072614,False,3,8.0,45.80,71.105460,-156.577040,6,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/31/2012 7:00:08 PM,71.149422,-157.072561,False,3,8.0,45.50,71.124190,-156.550930,22,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/31/2012 6:00:38 PM,71.149391,-157.072620,False,3,8.0,45.65,71.478600,-162.116900,217,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/31/2012 5:00:08 PM,71.149372,-157.072598,False,3,8.0,45.65,71.121330,-157.998000,9,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/31/2012 4:00:08 PM,71.149389,-157.072600,False,3,8.0,45.90,71.877100,-157.643000,3,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/31/2012 3:00:37 PM,71.149389,-157.072598,False,3,8.0,46.00,71.404600,-149.303320,289,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/31/2012 2:00:08 PM,71.149377,-157.072545,False,3,8.0,45.70,71.113410,-157.383700,10,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/31/2012 1:00:08 PM,71.149383,-157.072645,False,3,8.0,45.85,71.689600,-157.901400,3,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/31/2012 12:00:38 PM,71.149375,-157.072589,False,3,8.0,45.65,71.689600,-157.901400,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/31/2012 11:00:08 AM,71.149400,-157.072614,False,3,8.0,46.00,71.223240,-153.441580,143,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/31/2012 10:00:07 AM,71.149397,-157.072589,False,3,8.0,46.15,71.768500,-157.151390,16,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/31/2012 9:00:38 AM,71.149394,-157.072598,False,3,8.0,-4.85,71.663800,-156.332630,71,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/31/2012 8:00:38 AM,71.149386,-157.072589,False,3,8.0,-4.90,71.113410,-157.383700,11,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/31/2012 7:00:08 AM,71.149383,-157.072614,False,3,8.0,-4.75,71.797800,-157.306000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/31/2012 6:00:09 AM,71.149394,-157.072656,False,3,8.5,-4.45,71.102560,-157.125640,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/31/2012 5:00:37 AM,71.149375,-157.072592,False,3,8.5,-4.30,71.689600,-157.901400,4,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/31/2012 4:00:07 AM,71.149419,-157.072570,False,3,8.5,-4.25,71.102560,-157.125640,4,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/31/2012 3:00:08 AM,71.149414,-157.072523,False,3,8.5,-4.10,71.689600,-157.901400,3,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/31/2012 2:00:37 AM,71.149377,-157.072592,False,3,8.5,-4.00,71.689600,-157.901400,3,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/31/2012 1:00:07 AM,71.149405,-157.072534,False,3,8.5,-4.05,71.877100,-157.643000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/31/2012 12:00:07 AM,71.149436,-157.072673,False,3,8.5,-3.90,71.121330,-157.998000,7,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/30/2012 11:00:02 PM,71.149377,-157.072567,False,3,8.5,-3.65,71.373940,-163.239250,242,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/30/2012 10:00:37 PM,71.149400,-157.072603,False,3,8.5,-3.60,71.197600,-150.432220,248,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/30/2012 9:00:08 PM,71.149389,-157.072603,False,3,8.5,-3.55,71.797800,-157.306000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/30/2012 8:00:08 PM,71.149386,-157.072620,False,3,8.5,-3.35,71.558700,-159.406110,157,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/30/2012 7:00:35 PM,71.149389,-157.072639,False,3,8.5,-3.20,71.596230,-147.146300,368,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/30/2012 6:00:08 PM,71.149380,-157.072603,False,3,8.5,-3.35,71.946600,-157.643000,7,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/30/2012 5:00:07 PM,71.149380,-157.072600,False,3,8.5,-3.70,71.946600,-157.643000,9,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/30/2012 4:00:37 PM,71.149383,-157.072611,False,3,8.5,-3.90,70.596660,-163.288000,246,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/30/2012 3:00:08 PM,71.149366,-157.072586,False,3,8.5,-3.65,71.105460,-156.577040,4,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/30/2012 2:00:08 PM,71.149364,-157.072639,False,3,8.5,-3.70,71.689600,-157.901400,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/30/2012 1:00:09 PM,71.149466,-157.072386,False,3,8.5,-3.55,71.689600,-157.901400,4,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/30/2012 12:00:38 PM,71.149397,-157.072589,False,3,8.5,-3.40,71.689600,-157.901400,3,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/30/2012 11:00:08 AM,71.149397,-157.072595,False,3,8.5,-3.65,71.877100,-157.643000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/30/2012 10:00:21 AM,71.149405,-157.072586,False,3,8.5,-3.15,71.689600,-157.901400,1,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/30/2012 9:00:38 AM,71.149391,-157.072592,False,3,8.5,-3.10,70.589610,-154.546030,137,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/30/2012 8:00:08 AM,71.149391,-157.072492,False,3,8.5,-3.15,71.610400,-157.289800,5,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/30/2012 7:00:07 AM,71.149394,-157.072486,False,3,8.5,-3.15,71.877100,-157.643000,3,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/30/2012 6:00:38 AM,71.149391,-157.072598,False,3,8.5,-2.95,71.102560,-157.125640,4,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/30/2012 5:00:08 AM,71.149375,-157.072564,False,3,8.5,-2.95,71.113410,-157.383700,5,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/30/2012 4:00:14 AM,71.149402,-157.072584,False,3,8.5,-3.15,71.113410,-157.383700,8,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/30/2012 3:00:38 AM,71.149389,-157.072573,False,3,8.5,-3.15,71.689600,-157.901400,3,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/30/2012 2:00:08 AM,71.149377,-157.072584,False,3,8.5,-3.05,71.956200,-157.125640,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/30/2012 1:00:02 AM,71.149414,-157.072528,False,3,9.0,-3.10,71.235770,-160.534100,156,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/30/2012 12:00:37 AM,71.149375,-157.072609,False,3,9.0,-3.20,71.797800,-157.306000,1,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/29/2012 11:00:12 PM,71.149377,-157.072681,False,3,9.0,-3.25,71.946600,-157.643000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/29/2012 10:00:09 PM,71.149400,-157.072634,False,3,9.0,-3.45,71.797800,-157.306000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/29/2012 9:00:09 PM,71.149402,-157.072614,False,3,9.0,-3.60,71.102560,-157.125640,5,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/29/2012 8:00:38 PM,71.149389,-157.072628,False,3,9.0,-3.75,71.102560,-157.125640,4,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/29/2012 7:00:24 PM,71.149380,-157.072745,False,3,9.0,-3.85,71.797800,-157.306000,1,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/29/2012 6:00:07 PM,71.149389,-157.072586,False,3,9.0,-3.70,71.105460,-156.577040,11,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/29/2012 5:00:08 PM,71.149377,-157.072559,False,3,9.0,-3.65,71.877100,-157.643000,4,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/29/2012 4:00:37 PM,71.149366,-157.072589,False,3,9.0,-3.60,71.877100,-157.643000,3,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/29/2012 3:00:08 PM,71.149372,-157.072584,False,3,9.0,-3.15,71.768500,-157.151390,3,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/29/2012 2:00:08 PM,71.149364,-157.072603,False,3,9.0,-3.45,70.545390,-164.141170,271,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/29/2012 1:00:08 PM,71.149380,-157.072598,False,3,9.0,-3.40,71.105460,-156.577040,18,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/29/2012 12:00:37 PM,71.149377,-157.072589,False,3,9.0,-3.70,71.689600,-157.901400,3,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/29/2012 11:00:08 AM,71.149389,-157.072628,False,3,9.0,-3.55,71.102560,-157.125640,6,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/29/2012 10:00:07 AM,71.149397,-157.072595,False,3,9.0,-3.60,71.797800,-157.306000,5,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/29/2012 9:00:10 AM,71.149372,-157.072570,False,3,9.0,-4.00,71.797800,-157.306000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/29/2012 8:00:37 AM,71.149391,-157.072584,False,3,9.0,-3.70,71.797800,-157.306000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/29/2012 7:00:07 AM,71.149397,-157.072564,False,3,9.0,-3.75,71.252400,-155.378400,96,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/29/2012 6:00:08 AM,71.149391,-157.072589,False,3,9.0,-4.00,71.877100,-157.643000,3,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/29/2012 5:00:38 AM,71.149377,-157.072575,False,3,9.0,-3.40,71.877100,-157.643000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/29/2012 4:00:08 AM,71.149416,-157.072628,False,3,9.0,-3.30,71.689600,-157.901400,4,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/29/2012 3:00:08 AM,71.149433,-157.072836,False,3,9.0,-3.45,71.689600,-157.901400,4,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/29/2012 2:00:38 AM,71.149394,-157.072584,False,3,9.0,-3.15,71.124190,-156.550930,20,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/29/2012 1:00:07 AM,71.149391,-157.072581,False,3,9.0,-2.85,71.946600,-157.643000,3,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/29/2012 12:00:07 AM,71.149380,-157.072598,False,3,9.0,-2.75,71.946600,-157.643000,5,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/28/2012 11:00:38 PM,71.149394,-157.072620,False,3,9.0,-2.55,71.288480,-161.381840,182,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/28/2012 10:00:16 PM,71.149480,-157.072703,False,3,9.0,-2.55,71.105460,-156.577040,5,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/28/2012 9:00:03 PM,71.149383,-157.072567,False,3,9.0,-2.55,71.797800,-157.306000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/28/2012 8:00:37 PM,71.149391,-157.072623,False,3,9.0,-2.70,71.631600,-158.143800,82,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/28/2012 7:00:11 PM,71.149436,-157.072848,False,3,9.0,-2.95,71.797800,-157.306000,7,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/28/2012 6:00:08 PM,71.149430,-157.072600,False,3,9.0,-3.10,71.744800,-158.574500,100,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/28/2012 5:00:08 PM,71.149400,-157.072564,False,3,9.0,-3.10,71.689600,-157.901400,8,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/28/2012 4:00:38 PM,71.149380,-157.072575,False,3,9.0,-3.00,71.877100,-157.643000,4,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/28/2012 3:00:08 PM,71.149411,-157.072556,False,3,9.0,-2.90,71.113410,-157.383700,12,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/28/2012 2:00:08 PM,71.149416,-157.072606,False,3,9.0,-2.75,71.222100,-161.569180,195,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/28/2012 1:00:08 PM,71.149411,-157.072828,False,3,9.0,-3.00,71.689600,-157.901400,3,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/28/2012 12:00:37 PM,71.149377,-157.072600,False,3,9.0,-3.10,71.877100,-157.643000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/28/2012 11:00:13 AM,71.149380,-157.072664,False,3,9.0,-3.10,71.102560,-157.125640,6,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/28/2012 10:00:08 AM,71.149383,-157.072589,False,3,9.0,-2.85,71.797800,-157.306000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/28/2012 9:00:10 AM,71.149397,-157.072606,False,3,9.0,-2.70,70.557100,-152.242940,185,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/28/2012 8:00:37 AM,71.149391,-157.072592,False,3,9.0,-2.55,71.113410,-157.383700,9,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/28/2012 7:00:08 AM,71.149391,-157.072520,False,3,9.0,-2.50,71.797800,-157.306000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/28/2012 6:00:06 AM,71.149389,-157.072614,False,3,9.0,-2.25,71.946600,-157.643000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/28/2012 5:00:37 AM,71.149377,-157.072581,False,3,9.0,-1.60,71.689600,-157.901400,4,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/28/2012 4:00:07 AM,71.149389,-157.072584,False,3,9.0,-0.95,71.102560,-157.125640,4,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/28/2012 3:00:08 AM,71.149391,-157.072609,False,3,9.5,-1.00,71.689600,-157.901400,3,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/28/2012 2:00:38 AM,71.149386,-157.072600,False,3,9.5,-1.15,71.689600,-157.901400,3,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/28/2012 1:00:07 AM,71.149358,-157.072695,False,3,9.5,-1.20,71.877100,-157.643000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/28/2012 12:00:07 AM,71.149389,-157.072598,False,3,9.5,-0.50,71.113410,-157.383700,8,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/27/2012 11:00:13 PM,71.149402,-157.072589,False,3,9.5,0.00,71.184210,-159.266370,109,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/27/2012 10:00:38 PM,71.149397,-157.072603,False,3,9.5,0.05,71.124190,-156.550930,14,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/27/2012 9:00:08 PM,71.149386,-157.072606,False,3,9.5,-0.05,71.797800,-157.306000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/27/2012 8:00:08 PM,71.149369,-157.072567,False,3,9.5,-0.10,71.145700,-155.317020,227,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/27/2012 7:00:07 PM,71.149389,-157.072639,False,3,9.5,-0.15,71.689600,-157.901400,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/27/2012 6:00:37 PM,71.149397,-157.072598,False,3,9.5,-0.25,71.203500,-159.157970,105,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/27/2012 5:00:08 PM,71.149397,-157.072500,False,3,9.5,-0.30,71.113410,-157.383700,7,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/27/2012 4:00:08 PM,71.149386,-157.072564,False,3,9.5,-0.10,71.535600,-159.196510,116,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/27/2012 3:00:37 PM,71.149380,-157.072559,False,3,9.5,-0.05,71.113410,-157.383700,5,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/27/2012 2:00:13 PM,71.149366,-157.072570,False,3,9.5,-0.05,71.689600,-157.901400,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/27/2012 1:00:06 PM,71.149372,-157.072609,False,3,9.5,-0.05,71.689600,-157.901400,5,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/27/2012 12:00:37 PM,71.149380,-157.072586,False,3,9.5,-0.10,71.689600,-157.901400,3,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/27/2012 11:00:08 AM,71.149380,-157.072611,False,3,9.5,-0.15,71.877100,-157.643000,3,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/27/2012 10:00:08 AM,71.149377,-157.072575,False,3,9.5,-0.30,71.877100,-157.643000,1,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/27/2012 9:00:08 AM,71.149383,-157.072592,False,3,9.5,-0.65,71.797800,-157.306000,17,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/27/2012 8:00:37 AM,71.149391,-157.072559,False,3,9.5,-0.80,71.689600,-157.901400,10,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/27/2012 7:00:07 AM,71.149405,-157.072531,False,3,9.5,-0.75,71.689600,-157.901400,3,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/27/2012 6:00:07 AM,71.149389,-157.072573,False,3,9.5,-0.75,71.102560,-157.125640,5,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/27/2012 5:00:38 AM,71.149375,-157.072578,False,3,9.5,-0.65,71.113410,-157.383700,4,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/27/2012 4:00:08 AM,71.149386,-157.072575,False,3,9.5,-0.80,71.113410,-157.383700,6,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/27/2012 3:00:08 AM,71.149405,-157.072567,False,3,9.5,-0.60,71.689600,-157.901400,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/27/2012 2:00:38 AM,71.149394,-157.072545,False,3,9.5,-1.10,71.877100,-157.643000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/27/2012 1:00:06 AM,71.149383,-157.072670,False,3,9.5,-1.55,71.825100,-156.454650,69,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/27/2012 12:00:08 AM,71.149486,-157.072775,False,3,9.5,-1.60,71.797800,-157.306000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/26/2012 11:00:08 PM,71.149472,-157.072764,False,3,9.5,-1.65,71.102560,-157.125640,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/26/2012 10:00:37 PM,71.149414,-157.072603,False,3,9.5,-1.30,71.797800,-157.306000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/26/2012 9:00:07 PM,71.149389,-157.072603,False,3,9.5,-1.35,71.102560,-157.125640,6,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/26/2012 8:00:13 PM,71.149389,-157.072645,False,3,9.5,-1.40,71.113410,-157.383700,5,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/26/2012 7:00:38 PM,71.149386,-157.072628,False,3,9.5,-1.30,71.797800,-157.306000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/26/2012 6:00:07 PM,71.149355,-157.072581,False,3,9.5,-1.10,71.108160,-156.428360,87,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/26/2012 5:00:09 PM,71.149383,-157.072517,False,3,9.5,-0.85,71.877100,-157.643000,4,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/26/2012 4:00:37 PM,71.149375,-157.072623,False,3,9.5,-0.65,71.877100,-157.643000,3,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/26/2012 3:00:07 PM,71.149355,-157.072570,False,3,9.5,-0.65,71.956200,-157.125640,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/26/2012 2:00:07 PM,71.149347,-157.072492,False,3,9.5,-0.50,71.877100,-157.643000,4,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/26/2012 1:00:08 PM,71.149380,-157.072617,False,3,9.5,-0.20,71.113410,-157.383700,13,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/26/2012 12:00:37 PM,71.149383,-157.072581,False,3,9.5,-0.10,71.689600,-157.901400,4,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/26/2012 11:00:09 AM,71.149397,-157.072611,False,3,9.5,-0.10,71.946600,-157.643000,7,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/26/2012 10:00:08 AM,71.149400,-157.072578,False,3,9.5,-0.05,71.391270,-163.435670,254,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/26/2012 9:00:06 AM,71.149386,-157.072584,False,3,9.5,-0.05,71.797800,-157.306000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/26/2012 8:00:37 AM,71.149377,-157.072573,False,3,9.5,-0.05,71.797800,-157.306000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/26/2012 7:00:07 AM,71.149394,-157.072561,False,3,9.5,-0.05,70.541660,-150.560850,235,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/26/2012 6:00:08 AM,71.149394,-157.072586,False,3,9.5,-0.10,71.113410,-157.383700,8,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/26/2012 5:00:38 AM,71.149377,-157.072570,False,3,9.5,-0.15,71.877100,-157.643000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/26/2012 4:00:07 AM,71.149372,-157.072570,False,3,10.0,-0.20,71.877100,-157.643000,1,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/26/2012 3:00:06 AM,71.149397,-157.072589,False,3,10.0,-0.25,71.689600,-157.901400,4,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/26/2012 2:00:38 AM,71.149380,-157.072581,False,3,10.0,-0.35,71.797800,-157.306000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/26/2012 1:00:08 AM,71.149333,-157.072595,False,3,10.0,-0.45,71.946600,-157.643000,3,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/26/2012 12:00:08 AM,71.149389,-157.072631,False,3,10.0,-0.50,71.113410,-157.383700,4,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/25/2012 11:00:07 PM,71.149400,-157.072617,False,3,10.0,-0.55,71.133840,-157.371910,126,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/25/2012 10:00:37 PM,71.149400,-157.072606,False,3,10.0,-0.70,71.102560,-157.125640,5,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/25/2012 9:00:08 PM,71.149386,-157.072620,False,3,10.0,-0.80,71.797800,-157.306000,4,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/25/2012 8:00:08 PM,71.149377,-157.072611,False,3,10.0,-0.80,71.195140,-154.111300,125,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/25/2012 7:00:08 PM,71.149397,-157.072636,False,3,10.0,-0.70,71.797800,-157.306000,5,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/25/2012 6:00:38 PM,71.149386,-157.072617,False,3,10.0,-0.65,71.825100,-156.454650,100,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/25/2012 5:00:07 PM,71.149355,-157.072567,False,3,10.0,-0.50,71.877100,-157.643000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/25/2012 4:00:07 PM,71.149377,-157.072631,False,3,10.0,-0.45,71.121330,-157.998000,8,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/25/2012 3:00:37 PM,71.149383,-157.072595,False,3,10.0,-0.45,71.797800,-157.306000,1,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/25/2012 2:00:08 PM,71.149364,-157.072600,False,3,10.0,-0.40,71.892300,-157.422590,230,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/25/2012 1:00:07 PM,71.149372,-157.072578,False,3,10.0,-0.40,71.689600,-157.901400,3,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/25/2012 12:00:37 PM,71.149377,-157.072586,False,3,10.0,-1.70,71.689600,-157.901400,3,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/25/2012 11:00:13 AM,71.149400,-157.072561,False,3,10.0,-2.85,71.689600,-157.901400,5,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/25/2012 10:00:07 AM,71.149447,-157.072625,False,3,10.0,-3.40,71.797800,-157.306000,2,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/25/2012 9:00:07 AM,71.149325,-157.072542,False,3,10.0,-3.65,70.518350,-148.115070,333,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/25/2012 8:00:37 AM,71.149389,-157.072548,False,3,10.0,-3.85,71.430440,-164.296540,280,UAF SFOS,,,,,,,,,
300234011882250,UAFSFOS-MS-0006 ,10/25/2012 7:00:08 AM,71.149430,-157.072839,False,3,10.0,-3.60,71.797800,-157.306000,2,UAF SFOS,,,,,,,,,