CommID,deviceName,DataDateTime,GPSLatitude,GPSLongitude,Submerged,gpsQuality,BatteryVoltage,SST,IridiumLatitude,IridiumLongitude,IridiumRadiusKm,orgName,bPressTend,windDir,windSpeed,bPress,SurfaceSalinity,temperature7m,salinity7m,temperature15m,salinity15m
300234011881350,SFOS-MS-0010,10/13/2012 6:00:07 PM,70.840647,-159.397244,True,3,9.5,-0.25,70.484960,-159.235750,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 5:30:38 PM,70.840589,-159.397177,True,3,9.5,-1.35,70.492090,-159.297010,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 5:00:09 PM,70.840608,-159.397183,True,3,9.5,-1.40,70.496800,-159.151420,37,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 4:30:08 PM,70.840647,-159.397219,True,3,9.5,-1.55,70.484960,-159.235750,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 4:00:08 PM,70.840603,-159.397197,True,3,9.5,1.00,70.484960,-159.235750,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 3:30:08 PM,70.840591,-159.397188,True,3,9.5,-0.10,70.484960,-159.235750,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 3:00:08 PM,70.840589,-159.397161,True,3,9.5,-1.35,70.484960,-159.235750,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 2:30:37 PM,70.840600,-159.397163,True,3,9.5,-1.20,70.511040,-159.212690,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 2:00:07 PM,70.840589,-159.397163,True,3,9.5,-1.45,70.511040,-159.212690,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 1:30:07 PM,70.840586,-159.397147,True,3,9.5,-1.35,70.499160,-159.297010,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 1:00:08 PM,70.840594,-159.397194,True,3,9.5,-1.50,70.484960,-159.235750,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 12:30:08 PM,70.840586,-159.397188,True,3,9.5,-1.65,70.484960,-159.235750,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 12:00:37 PM,70.840586,-159.397172,True,3,9.5,-1.45,70.484960,-159.235750,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 11:30:10 AM,70.840550,-159.396977,True,3,9.5,-1.40,70.492090,-159.297010,19,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 11:00:08 AM,70.840619,-159.397141,True,3,9.5,-1.35,70.511040,-159.212690,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 10:30:07 AM,70.840600,-159.397116,True,3,9.5,-1.20,70.373350,-154.377700,208,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 10:00:07 AM,70.840589,-159.397161,True,3,9.5,-1.20,70.484960,-159.235750,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 9:30:07 AM,70.840575,-159.397147,True,3,9.5,-1.15,70.503860,-159.151420,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 9:00:07 AM,70.840586,-159.397213,True,3,9.5,-1.25,70.499160,-159.297010,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 8:30:08 AM,70.840589,-159.397183,True,3,9.5,-1.15,70.511040,-159.212690,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 8:00:37 AM,70.840589,-159.397191,True,3,9.5,-1.10,70.499160,-159.297010,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 7:30:09 AM,70.840619,-159.397122,True,3,9.5,-1.15,70.492090,-159.297010,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 7:00:08 AM,70.840583,-159.397141,True,3,9.5,-1.15,70.484960,-159.235750,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 6:30:08 AM,70.840608,-159.397191,True,3,9.5,-1.10,70.467960,-157.403880,95,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 6:00:07 AM,70.840597,-159.397180,True,3,9.5,-1.10,70.511040,-159.212690,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 5:30:07 AM,70.840619,-159.397208,True,3,9.5,-0.80,70.484960,-159.235750,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 5:00:07 AM,70.840566,-159.397191,True,3,9.5,-0.50,70.518180,-159.274040,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 4:30:07 AM,70.840583,-159.397186,True,3,9.5,-0.45,70.484960,-159.235750,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 4:00:38 AM,70.840597,-159.397183,True,3,9.5,-0.05,70.357200,-150.466530,325,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 3:30:08 AM,70.840591,-159.397041,True,3,9.5,-0.65,70.499160,-159.297010,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 3:00:09 AM,70.840575,-159.397058,False,3,9.5,-0.70,70.503860,-159.151420,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 2:30:08 AM,70.840578,-159.397155,False,3,9.5,-0.65,70.596710,-161.318150,140,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 2:00:07 AM,70.840597,-159.397097,False,3,9.5,-0.70,70.518180,-159.274040,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 1:30:06 AM,70.840603,-159.397141,True,3,9.5,-0.75,70.518180,-159.274040,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 1:00:07 AM,70.840594,-159.397197,True,3,9.5,-0.75,70.492090,-159.297010,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 12:30:38 AM,70.840597,-159.397169,True,3,9.5,-0.75,70.577230,-161.130680,98,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/13/2012 12:00:08 AM,70.840591,-159.397197,True,3,9.5,-0.95,70.484960,-159.235750,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 11:30:08 PM,70.840572,-159.397230,True,3,9.5,-0.90,70.499160,-159.297010,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 11:00:08 PM,70.840572,-159.397230,True,3,9.5,-0.85,70.511040,-159.212690,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 10:30:08 PM,70.840605,-159.397213,True,3,9.5,-1.00,70.511040,-159.212690,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 10:00:37 PM,70.840594,-159.397236,False,3,9.5,-1.05,70.484960,-159.235750,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 9:30:07 PM,70.840603,-159.397216,False,3,9.5,-1.05,70.572690,-157.425650,123,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 9:00:07 PM,70.840597,-159.397197,False,3,9.5,-1.00,70.499160,-159.297010,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 8:30:08 PM,70.840589,-159.397175,False,3,9.5,-1.15,70.511040,-159.212690,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 8:00:08 PM,70.840594,-159.397177,False,3,9.5,-1.25,70.344180,-167.430130,316,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 7:30:38 PM,70.840622,-159.397205,True,3,9.5,-1.20,70.530050,-159.189550,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 7:00:10 PM,70.840591,-159.397194,True,3,9.5,-1.10,70.499160,-159.297010,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 6:30:08 PM,70.840591,-159.397163,True,3,9.5,-1.10,70.518180,-159.274040,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 6:00:07 PM,70.840625,-159.397172,True,3,9.5,-1.10,70.499160,-159.297010,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 5:30:07 PM,70.840628,-159.397238,True,3,9.5,-1.00,70.484960,-159.235750,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 5:00:08 PM,70.840594,-159.397200,True,3,9.5,-1.20,71.983000,-154.316260,192,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 4:30:07 PM,70.840600,-159.397194,False,3,9.5,-0.95,70.511040,-159.212690,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 4:00:37 PM,70.840603,-159.397211,False,3,9.5,-0.95,70.518180,-159.274040,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 3:30:08 PM,70.840586,-159.397269,True,3,9.5,-0.85,70.499160,-159.297010,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 3:00:08 PM,70.840580,-159.397272,False,3,9.5,-0.95,71.973400,-154.465140,188,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 2:30:08 PM,70.840564,-159.397258,False,3,9.5,-1.10,70.484960,-159.235750,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 2:00:08 PM,70.840594,-159.397177,False,3,9.5,-1.35,70.484960,-159.235750,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 1:30:07 PM,70.840611,-159.397205,False,3,9.5,-1.00,70.484960,-159.235750,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 1:00:37 PM,70.840578,-159.397191,True,3,9.5,-1.10,70.484960,-159.235750,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 12:30:08 PM,70.840575,-159.397158,False,3,9.5,-0.60,70.511040,-159.212690,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 12:00:09 PM,70.840580,-159.397152,False,3,9.5,-0.65,70.477790,-159.174570,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 11:30:08 AM,70.840591,-159.397138,True,3,9.5,-0.90,70.484960,-159.235750,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 11:00:08 AM,70.840589,-159.397197,True,3,9.5,-1.00,70.484960,-159.235750,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 10:30:08 AM,70.840589,-159.397216,True,3,9.5,-0.85,70.484960,-159.235750,9,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 10:00:38 AM,70.840603,-159.397197,True,3,9.5,-0.85,70.499160,-159.297010,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 9:30:08 AM,70.840594,-159.397230,True,3,9.5,-0.40,70.518180,-159.274040,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 9:00:07 AM,70.840589,-159.397194,True,3,9.5,-0.30,70.499160,-159.297010,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 8:30:07 AM,70.840583,-159.397197,True,3,9.5,-0.20,70.492090,-159.297010,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 8:00:07 AM,70.840575,-159.397205,True,3,9.5,-0.65,70.484960,-159.235750,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 7:30:38 AM,70.840597,-159.397180,True,3,9.5,-0.25,70.492090,-159.297010,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 7:00:08 AM,70.840597,-159.397225,True,3,9.5,-0.25,71.836000,-162.261440,139,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 6:30:08 AM,70.840603,-159.397208,True,3,9.5,-0.60,70.484960,-159.235750,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 6:00:08 AM,70.840597,-159.397291,True,3,9.5,-0.80,70.484960,-159.235750,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 5:30:08 AM,70.840597,-159.397219,True,3,9.5,-0.85,70.503860,-159.151420,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 5:00:07 AM,70.840580,-159.397191,True,3,10.0,-0.50,70.484960,-159.235750,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 4:30:07 AM,70.840580,-159.397200,True,3,10.0,-0.90,70.516810,-158.313920,100,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 4:00:38 AM,70.840608,-159.397177,True,3,10.0,0.05,70.511040,-159.212690,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 3:30:08 AM,70.840600,-159.397147,True,3,10.0,-0.60,70.511040,-159.212690,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 3:00:08 AM,70.840616,-159.397172,True,3,10.0,1.30,70.477790,-159.174570,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 2:30:08 AM,70.840611,-159.397177,True,3,10.0,-0.35,70.486680,-158.483560,72,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 2:00:08 AM,70.840583,-159.397186,True,3,10.0,-0.25,70.499160,-159.297010,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 1:30:07 AM,70.840580,-159.397175,True,3,10.0,-0.15,70.511040,-159.212690,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 1:00:37 AM,70.840611,-159.397175,True,3,10.0,-0.10,70.499160,-159.297010,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 12:30:07 AM,70.840625,-159.397238,True,3,10.0,0.10,70.492090,-159.297010,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/12/2012 12:00:08 AM,70.840583,-159.397163,True,3,10.0,-0.15,70.356390,-152.310740,263,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 11:30:08 PM,70.840647,-159.397086,True,3,10.0,-0.20,70.484960,-159.235750,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 11:00:08 PM,70.840611,-159.397138,True,3,10.0,-0.20,70.503860,-159.151420,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 10:30:08 PM,70.840603,-159.397155,True,3,10.0,-0.25,70.503980,-159.212690,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 10:00:37 PM,70.840603,-159.397150,True,3,10.0,-0.30,70.381780,-165.119000,219,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 9:30:07 PM,70.840597,-159.397197,True,3,10.0,-0.30,70.511040,-159.212690,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 9:00:07 PM,70.840616,-159.397161,True,3,10.0,-0.30,70.511040,-159.212690,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 8:30:07 PM,70.840603,-159.397163,True,3,10.0,-0.30,70.518180,-159.274040,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 8:00:06 PM,70.840605,-159.397180,True,3,10.0,0.00,70.511040,-159.212690,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 7:30:37 PM,70.840608,-159.397188,True,3,10.0,-0.40,70.484960,-159.235750,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 7:00:08 PM,70.840594,-159.397205,True,3,10.0,-0.35,71.250300,-152.756800,279,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 6:30:10 PM,70.840600,-159.397113,True,3,10.0,-0.25,70.484960,-159.235750,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 6:00:08 PM,70.840614,-159.397077,True,3,10.0,-0.05,70.518180,-159.274040,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 5:30:07 PM,70.840589,-159.397119,True,3,10.0,0.40,70.445440,-160.238380,100,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 5:00:07 PM,70.840564,-159.397152,True,3,10.0,0.55,70.484960,-159.235750,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 4:30:07 PM,70.840586,-159.397191,True,3,10.0,0.10,70.492090,-159.297010,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 4:00:38 PM,70.840600,-159.397186,True,3,10.0,-0.35,70.484960,-159.235750,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 3:30:09 PM,70.840616,-159.397133,True,3,10.0,-0.35,70.492090,-159.297010,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 3:00:09 PM,70.840611,-159.397080,True,3,10.0,-0.30,70.484960,-159.235750,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 2:30:08 PM,70.840630,-159.397086,True,3,10.0,-0.30,70.503980,-159.212690,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 2:00:08 PM,70.840586,-159.397138,True,3,10.0,-0.25,70.499160,-159.297010,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 1:30:07 PM,70.840578,-159.397130,True,3,10.0,0.45,70.484960,-159.235750,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 1:00:37 PM,70.840594,-159.397147,True,3,10.0,-0.50,70.477790,-159.174570,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 12:30:07 PM,70.840594,-159.397094,True,3,10.0,-0.45,70.511040,-159.212690,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 12:00:09 PM,70.840622,-159.397147,True,3,10.0,0.05,70.492090,-159.297010,10,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 11:30:08 AM,70.840583,-159.397188,True,3,10.0,-0.65,70.492090,-159.297010,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 11:00:08 AM,70.840583,-159.397163,True,3,10.0,-0.30,70.486680,-158.483560,74,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 10:30:08 AM,70.840578,-159.397113,True,3,10.0,-1.45,70.484960,-159.235750,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 10:00:37 AM,70.840603,-159.397144,True,3,10.0,-1.65,70.484960,-159.235750,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 9:30:08 AM,70.840591,-159.397244,True,3,10.0,-1.40,70.499160,-159.297010,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 9:00:08 AM,70.840553,-159.397091,True,3,10.0,-0.60,70.508270,-159.565360,193,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 8:30:07 AM,70.840603,-159.397122,True,3,10.0,0.40,70.365750,-152.368240,261,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 8:00:07 AM,70.840583,-159.397155,True,3,10.0,-1.00,70.484960,-159.235750,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 7:30:07 AM,70.840589,-159.397188,True,3,10.0,-2.05,70.484960,-159.235750,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 7:00:07 AM,70.840575,-159.397183,True,3,10.0,-2.10,70.484960,-159.235750,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 6:30:07 AM,70.840603,-159.397194,True,3,10.0,-2.05,70.330440,-153.405410,229,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 6:00:37 AM,70.840605,-159.397130,True,3,10.0,-2.05,70.499160,-159.297010,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 5:30:08 AM,70.840594,-159.397152,True,3,10.0,-2.05,70.503860,-159.151420,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 5:00:08 AM,70.840619,-159.397180,True,3,10.0,-2.00,71.266200,-162.450760,140,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 4:30:08 AM,70.840622,-159.397141,True,3,10.0,-2.00,70.484960,-159.235750,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 4:00:08 AM,70.840611,-159.397127,True,3,10.0,-1.95,70.499160,-159.297010,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 3:30:37 AM,70.840608,-159.397133,True,3,10.0,-1.60,70.511040,-159.212690,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 3:00:08 AM,70.840614,-159.397144,True,3,10.0,-1.30,70.518180,-159.274040,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 2:30:07 AM,70.840591,-159.397150,True,3,10.0,-1.10,70.511040,-159.212690,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 2:00:07 AM,70.840594,-159.397175,True,3,10.0,-0.40,70.518180,-159.274040,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 1:30:07 AM,70.840589,-159.397175,True,3,10.0,0.80,70.484960,-159.235750,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 1:00:08 AM,70.840611,-159.397158,True,3,10.0,-1.65,70.511040,-159.212690,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 12:30:08 AM,70.840594,-159.397194,True,3,10.0,-1.55,70.527350,-159.542860,100,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/11/2012 12:00:38 AM,70.840591,-159.397183,True,3,10.0,-1.30,70.484960,-159.235750,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/10/2012 11:30:09 PM,70.840633,-159.397155,True,3,10.0,-1.25,70.511040,-159.212690,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/10/2012 11:00:08 PM,70.840678,-159.397136,True,3,10.0,-1.55,70.530050,-159.189550,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/10/2012 10:30:07 PM,70.840608,-159.397158,True,3,10.0,-1.65,70.291650,-171.220940,453,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/10/2012 10:00:07 PM,70.840589,-159.397075,True,3,10.0,-1.35,70.459580,-162.192960,135,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/10/2012 9:30:07 PM,70.840611,-159.397136,True,3,10.0,-1.60,70.484960,-159.235750,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/10/2012 9:00:38 PM,70.840611,-159.397147,True,3,10.0,-1.85,70.511040,-159.212690,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/10/2012 8:30:09 PM,70.840658,-159.397050,True,3,10.0,-1.95,70.503860,-159.151420,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/10/2012 8:00:08 PM,70.840589,-159.397202,True,3,10.0,-2.00,70.511040,-159.212690,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/10/2012 7:30:08 PM,70.840572,-159.397147,True,3,10.0,-1.95,70.546850,-157.450580,1449,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/10/2012 7:00:08 PM,70.840589,-159.397158,True,3,10.0,-1.90,70.484960,-159.235750,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234011881350,SFOS-MS-0010,10/10/2012 6:30:08 PM,70.840561,-159.397094,True,3,10.0,-1.85,70.492090,-159.297010,2,School of Fisheries and Ocean Sciences,,,,,,,,,