CommID,deviceName,DataDateTime,GPSLatitude,GPSLongitude,Submerged,gpsQuality,BatteryVoltage,SST,IridiumLatitude,IridiumLongitude,IridiumRadiusKm,orgName,bPressTend,windDir,windSpeed,bPress,SurfaceSalinity,temperature7m,salinity7m,temperature15m,salinity15m
300234011888230,UAFSFOS-SVP-0007 ,1/13/2013 3:00:07 AM,71.331958,-171.633901,,3,11.8,40.10,71.186710,-171.351190,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/13/2013 2:00:07 AM,71.328391,-171.601674,,3,11.8,39.95,71.189680,-171.417560,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/13/2013 1:00:38 AM,71.325464,-171.567474,,3,11.8,39.90,71.209840,-171.407850,4,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/13/2013 12:00:12 AM,71.323241,-171.533712,,3,11.8,39.80,71.203860,-171.274890,8,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/12/2013 11:00:08 PM,71.321077,-171.502512,,3,11.8,39.70,71.296500,-174.207340,144,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/12/2013 10:00:38 PM,71.319489,-171.477965,,3,11.8,39.65,71.180670,-171.218560,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/12/2013 9:00:08 PM,71.318044,-171.455729,,3,11.8,39.55,71.230890,-171.264890,10,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/12/2013 8:00:08 PM,71.316564,-171.430793,,3,11.8,39.45,71.180670,-171.218560,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/12/2013 7:00:08 PM,71.314966,-171.406943,,3,11.8,39.40,71.180670,-171.218560,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/12/2013 6:00:37 PM,71.312919,-171.382612,,3,11.8,39.30,71.203860,-171.274890,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/12/2013 5:00:08 PM,71.310539,-171.357157,,3,11.8,39.20,71.177590,-171.152300,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/12/2013 4:00:08 PM,71.307900,-171.330304,,3,11.8,39.15,71.197730,-171.142090,5,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/12/2013 3:00:38 PM,71.305283,-171.303160,,3,11.8,39.05,71.197730,-171.142090,6,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/12/2013 2:00:08 PM,71.303119,-171.274160,,3,11.8,39.00,71.177590,-171.152300,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/12/2013 1:00:08 PM,71.301111,-171.245118,,3,11.8,38.95,71.197730,-171.142090,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/12/2013 12:00:38 PM,71.299577,-171.214915,,3,11.8,38.90,71.177590,-171.152300,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/12/2013 11:00:09 AM,71.298039,-171.183968,,3,11.8,38.90,71.177590,-171.152300,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/12/2013 10:00:38 AM,71.297916,-171.153382,,3,11.8,38.85,71.471500,-177.539610,252,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/12/2013 9:00:09 AM,71.297625,-171.123860,,3,11.8,38.85,71.171320,-171.199000,1,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/12/2013 8:00:08 AM,71.297305,-171.097174,,3,11.8,38.85,71.940400,-177.468200,257,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/12/2013 7:00:38 AM,71.296519,-171.067788,,3,11.8,38.85,71.171320,-171.199000,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/12/2013 6:00:15 AM,71.295502,-171.039746,,3,11.8,38.85,71.188240,-170.543180,4,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/12/2013 5:00:07 AM,71.294169,-171.012751,,3,11.8,38.90,71.164420,-171.199000,4,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/12/2013 4:00:37 AM,71.292689,-170.986568,,3,11.8,38.95,71.188240,-170.543180,6,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/12/2013 3:00:22 AM,71.290927,-170.957643,,3,11.8,39.00,71.901800,-168.231320,115,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/12/2013 2:00:09 AM,71.289325,-170.928176,,3,11.8,39.05,71.157990,-170.487670,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/12/2013 1:00:09 AM,71.287980,-170.895535,,3,11.8,39.10,71.171320,-171.199000,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/12/2013 12:00:37 AM,71.287647,-170.867479,,3,11.8,39.15,71.168130,-170.553760,1,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/11/2013 11:00:37 PM,71.287569,-170.839188,,3,11.8,39.25,71.183710,-171.284850,70,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/11/2013 10:00:09 PM,71.287472,-170.815115,,3,11.8,39.30,71.218610,-170.322600,24,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/11/2013 9:00:08 PM,71.288522,-170.790893,,3,11.8,39.35,71.181730,-170.410780,4,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/11/2013 8:00:37 PM,71.289144,-170.770788,,3,11.8,39.45,71.185000,-170.476960,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/11/2013 7:00:15 PM,71.289805,-170.751390,,3,11.8,39.50,71.331360,-174.471040,162,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/11/2013 6:00:07 PM,71.290258,-170.734157,,3,11.8,39.55,71.181730,-170.410780,6,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/11/2013 5:00:37 PM,71.290008,-170.717843,,3,11.8,39.60,71.181730,-170.410780,5,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/11/2013 4:00:09 PM,71.289791,-170.701615,,3,11.8,39.65,71.201830,-170.399900,17,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/11/2013 3:00:08 PM,71.289486,-170.684485,,3,11.8,39.70,71.178410,-170.344640,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/11/2013 2:00:38 PM,71.289033,-170.666446,,3,11.8,39.75,71.178410,-170.344640,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/11/2013 1:00:09 PM,71.288936,-170.647407,,3,11.8,39.80,71.201830,-170.399900,12,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/11/2013 12:00:38 PM,71.289169,-170.628032,,3,11.8,39.85,71.181730,-170.410780,10,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/11/2013 11:00:07 AM,71.289380,-170.609657,,3,11.8,39.90,71.178410,-170.344640,11,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/11/2013 10:00:38 AM,71.290872,-170.593382,,3,11.8,39.95,71.175050,-170.278540,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/11/2013 9:00:13 AM,71.292397,-170.578363,,3,11.8,40.00,71.178410,-170.344640,5,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/11/2013 8:00:11 AM,71.293983,-170.564863,,3,11.8,40.05,71.198510,-170.333640,5,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/11/2013 7:00:08 AM,71.295539,-170.552899,,3,11.8,40.05,71.151410,-170.355590,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/11/2013 6:00:38 AM,71.296869,-170.540988,,3,11.8,40.10,71.195140,-170.267420,5,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/11/2013 5:00:09 AM,71.298019,-170.529366,,3,11.8,40.15,71.175050,-170.278540,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/11/2013 4:00:07 AM,71.298944,-170.517352,,3,11.8,40.15,71.175050,-170.278540,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/11/2013 3:00:37 AM,71.299644,-170.504349,,3,11.8,40.20,71.175050,-170.278540,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/10/2013 10:00:37 PM,71.305086,-170.440838,,3,11.8,40.40,71.191740,-170.201240,5,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/10/2013 9:00:10 PM,71.305900,-170.434121,,3,11.8,40.45,71.175050,-170.278540,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/10/2013 8:00:08 PM,71.307030,-170.425107,,3,11.8,40.50,71.178410,-170.344640,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/10/2013 7:00:37 PM,71.308269,-170.414718,,3,11.8,40.55,71.259270,-172.332420,103,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/10/2013 6:00:07 PM,71.309200,-170.409093,,3,11.8,40.60,71.171660,-170.212490,1,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/10/2013 5:00:07 PM,71.309158,-170.406454,,3,11.8,40.65,71.417070,-176.343920,244,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/10/2013 4:00:37 PM,71.310394,-170.398304,,3,11.8,40.65,71.191740,-170.201240,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/10/2013 3:00:22 PM,71.311522,-170.389796,,3,11.8,40.70,71.215240,-170.256260,12,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/10/2013 2:00:09 PM,71.311772,-170.386296,,3,11.8,40.75,71.121630,-172.318140,105,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/10/2013 1:00:09 PM,71.312739,-170.379171,,3,11.8,40.80,71.195140,-170.267420,8,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/10/2013 12:00:37 PM,71.313683,-170.372007,,3,11.8,40.80,71.152120,-172.574770,129,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/10/2013 11:00:08 AM,71.314425,-170.366188,,3,11.8,40.85,71.191740,-170.201240,4,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/10/2013 10:00:10 AM,71.314886,-170.363254,,3,11.8,40.90,71.191740,-170.201240,4,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/10/2013 9:00:11 AM,71.315244,-170.360504,,3,11.8,40.95,71.171660,-170.212490,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/10/2013 8:00:38 AM,71.316069,-170.355466,,3,11.8,40.95,71.171660,-170.212490,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/10/2013 7:00:08 AM,71.317325,-170.351143,,3,11.8,41.00,71.188300,-170.135110,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/10/2013 6:00:08 AM,71.318311,-170.346724,,3,11.8,41.00,71.195140,-170.267420,1,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/10/2013 5:00:38 AM,71.319247,-170.342313,,3,11.8,41.05,71.188300,-170.135110,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/10/2013 4:00:08 AM,71.320139,-170.339260,,3,11.8,41.10,71.171660,-170.212490,8,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/10/2013 3:00:08 AM,71.320833,-170.336446,,3,11.8,41.10,71.171660,-170.212490,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/10/2013 2:00:38 AM,71.321322,-170.334057,,3,11.8,41.15,71.171660,-170.212490,4,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/10/2013 1:00:08 AM,71.321858,-170.331727,,3,11.8,41.15,71.215240,-170.256260,5,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/10/2013 12:00:07 AM,71.322439,-170.328635,,3,11.8,41.20,71.208390,-170.123700,7,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/9/2013 11:00:38 PM,71.323130,-170.325296,,3,11.8,41.25,71.201370,-169.591320,100,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/9/2013 10:00:08 PM,71.323880,-170.322977,,3,11.8,41.25,71.188300,-170.135110,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/9/2013 9:00:09 PM,71.323889,-170.322846,,3,11.8,41.30,71.188300,-170.135110,70,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/9/2013 8:00:38 PM,71.323952,-170.321610,,3,11.8,41.30,71.188300,-170.135110,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/9/2013 7:00:08 PM,71.324850,-170.319107,,3,11.8,41.30,71.188300,-170.135110,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/9/2013 6:00:10 PM,71.325844,-170.315829,,3,11.8,41.30,71.211830,-170.189960,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/9/2013 5:00:35 PM,71.325825,-170.315407,,3,11.8,41.30,71.188300,-170.135110,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/9/2013 4:00:09 PM,71.325986,-170.315343,,3,11.8,41.35,71.211830,-170.189960,5,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/9/2013 3:00:38 PM,71.325772,-170.315229,,3,11.8,41.35,71.208390,-170.123700,6,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/9/2013 2:00:08 PM,71.325850,-170.315402,,3,11.8,41.35,71.188300,-170.135110,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/9/2013 1:00:09 PM,71.325705,-170.315413,,3,11.8,41.35,71.208390,-170.123700,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/9/2013 12:00:38 PM,71.325761,-170.315121,,3,11.8,41.35,71.191740,-170.201240,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/9/2013 11:00:10 AM,71.325836,-170.315854,,3,11.8,41.35,71.195140,-170.267420,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/9/2013 10:00:37 AM,71.325750,-170.315002,,3,11.8,41.35,71.987400,-173.395880,140,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/9/2013 9:00:08 AM,71.325822,-170.315071,,3,11.8,41.35,71.188300,-170.135110,1,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/9/2013 8:00:07 AM,71.326683,-170.311688,,3,11.8,41.30,71.146150,-173.381110,157,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/9/2013 7:00:37 AM,71.327427,-170.308257,,3,11.8,41.30,71.188300,-170.135110,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/9/2013 6:00:11 AM,71.327939,-170.307457,,3,11.8,41.25,71.208390,-170.123700,4,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/9/2013 5:00:11 AM,71.327658,-170.305741,,3,11.8,41.25,71.191740,-170.201240,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/9/2013 4:00:37 AM,71.327850,-170.306649,,3,11.8,41.20,71.208390,-170.123700,6,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/9/2013 3:00:08 AM,71.328297,-170.307779,,3,11.8,41.15,71.195140,-170.267420,4,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/9/2013 2:00:09 AM,71.327722,-170.306766,,3,11.8,41.10,72.101060,179.459390,366,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/9/2013 1:00:37 AM,71.327891,-170.306635,,3,11.8,41.05,71.191740,-170.201240,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/9/2013 12:00:16 AM,71.328030,-170.307191,,3,11.8,41.00,71.191740,-170.201240,1,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/8/2013 11:00:09 PM,71.327566,-170.307610,,3,11.8,40.95,71.111370,-167.203150,127,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/8/2013 10:00:37 PM,71.327902,-170.306557,,3,11.8,40.95,71.208390,-170.123700,16,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/8/2013 9:00:08 PM,71.328500,-170.304496,,3,11.8,40.95,71.208390,-170.123700,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/8/2013 8:00:07 PM,71.329239,-170.303138,,3,11.8,40.95,71.211830,-170.189960,4,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/8/2013 7:00:37 PM,71.329911,-170.301738,,3,11.8,40.95,71.221950,-170.388990,96,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/8/2013 6:00:09 PM,71.331550,-170.299229,,3,11.8,40.95,71.211830,-170.189960,6,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/8/2013 5:00:08 PM,71.333311,-170.297438,,3,11.8,40.95,71.188300,-170.135110,4,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/8/2013 4:00:38 PM,71.334372,-170.296574,,3,11.8,40.95,71.208390,-170.123700,6,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/8/2013 3:00:22 PM,71.335116,-170.296449,,3,11.8,40.95,71.208390,-170.123700,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/8/2013 2:00:10 PM,71.334575,-170.295696,,3,11.8,40.90,71.188300,-170.135110,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/8/2013 1:00:37 PM,71.335902,-170.295479,,3,11.8,40.90,71.215240,-170.256260,18,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/8/2013 12:00:23 PM,71.335991,-170.296974,,3,11.8,40.90,71.188300,-170.135110,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/8/2013 11:00:08 AM,71.337083,-170.293304,,3,11.8,40.85,71.211830,-170.189960,10,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/8/2013 10:00:37 AM,71.338858,-170.288218,,3,11.8,40.80,71.194610,-171.757400,100,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/8/2013 9:00:07 AM,71.341675,-170.281391,,3,11.8,40.75,71.208390,-170.123700,6,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/8/2013 8:00:07 AM,71.343994,-170.278116,,3,11.8,40.75,71.208390,-170.123700,4,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/8/2013 7:00:37 AM,71.346602,-170.272946,,3,11.8,40.70,71.208390,-170.123700,6,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/8/2013 6:00:08 AM,71.349172,-170.270407,,3,11.8,40.65,71.204900,-170.574900,7,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/8/2013 5:00:07 AM,71.352041,-170.263024,,3,11.8,40.60,71.208390,-170.123700,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/8/2013 4:00:38 AM,71.355597,-170.257232,,3,11.8,40.55,71.563320,-177.411760,276,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/8/2013 3:00:09 AM,71.359186,-170.253046,,3,11.8,40.55,71.208390,-170.123700,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/8/2013 2:00:08 AM,71.360683,-170.246652,,3,11.8,40.50,71.208390,-170.123700,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/8/2013 1:00:38 AM,71.363208,-170.240474,,3,11.8,40.50,71.102470,-164.499520,207,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/8/2013 12:00:09 AM,71.365691,-170.234032,,3,11.8,40.45,71.211830,-170.189960,4,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/7/2013 11:00:08 PM,71.367383,-170.226554,,3,11.8,40.45,71.231850,-170.459100,4,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/7/2013 10:00:38 PM,71.369747,-170.216785,,3,11.8,40.45,71.238790,-170.178620,4,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/7/2013 9:00:08 PM,71.372105,-170.205585,,3,11.8,40.45,71.255420,-170.100740,11,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/7/2013 8:00:11 PM,71.374889,-170.192427,,3,11.8,40.45,71.211830,-170.189960,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/7/2013 7:00:08 PM,71.377802,-170.179746,,3,11.8,40.45,71.235340,-170.112240,6,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/7/2013 6:00:38 PM,71.381275,-170.164918,,3,11.8,40.45,71.204900,-170.574900,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/7/2013 5:00:23 PM,71.384566,-170.156616,,3,11.8,40.50,71.321370,-172.171460,100,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/7/2013 4:00:08 PM,71.388139,-170.147152,,3,11.8,40.50,71.231850,-170.459100,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/7/2013 3:00:09 PM,71.391697,-170.139530,,3,11.8,40.50,71.231850,-170.459100,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/7/2013 2:00:38 PM,71.394864,-170.131877,,3,11.8,40.55,71.282840,-168.321160,87,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/7/2013 1:00:08 PM,71.397705,-170.126230,,3,11.8,40.55,71.255420,-170.100740,7,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/7/2013 12:00:07 PM,71.400291,-170.120196,,3,11.8,40.60,71.278720,-168.599710,106,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/7/2013 11:00:37 AM,71.403386,-170.113802,,3,11.8,40.65,71.251920,-170.342800,6,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/7/2013 10:00:07 AM,71.405975,-170.110196,,3,11.8,40.70,71.251920,-170.342800,4,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/7/2013 9:00:08 AM,71.408752,-170.104438,,3,11.8,40.75,71.231850,-170.459100,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/7/2013 8:00:37 AM,71.411461,-170.098418,,3,11.8,40.80,71.248380,-169.567860,6,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/7/2013 7:00:09 AM,71.414647,-170.092710,,3,11.8,40.80,71.248380,-169.567860,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/7/2013 6:00:08 AM,71.417566,-170.084413,,3,11.8,40.85,71.255420,-170.100740,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/7/2013 5:00:37 AM,71.420627,-170.074374,,3,11.8,40.90,72.164850,-160.222100,368,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/7/2013 4:00:08 AM,71.423758,-170.063241,,3,11.8,40.95,71.231850,-170.459100,15,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/7/2013 3:00:09 AM,71.426658,-170.052341,,3,11.8,41.00,71.251920,-170.342800,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/7/2013 2:00:37 AM,71.429241,-170.041138,,3,11.8,41.00,71.251920,-170.342800,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/7/2013 1:00:08 AM,71.431319,-170.028593,,3,11.8,41.05,71.275520,-170.892000,5,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/7/2013 12:00:07 AM,71.432830,-170.014746,,3,11.8,41.10,71.268460,-169.556070,6,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/6/2013 11:00:07 PM,71.433605,-169.997785,,3,11.8,41.10,71.212230,-165.578250,169,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/6/2013 10:00:37 PM,71.434191,-169.978177,,3,11.8,41.15,71.248380,-169.567860,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/6/2013 9:00:09 PM,71.434127,-169.953857,,3,11.8,41.20,71.165790,-166.107400,160,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/6/2013 8:00:07 PM,71.432925,-169.926055,,3,11.8,41.25,71.264870,-169.489580,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/6/2013 7:00:08 PM,71.432158,-169.894952,,3,11.8,41.30,71.264870,-169.489580,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/6/2013 6:00:37 PM,71.431816,-169.862013,,3,11.8,41.35,71.268460,-169.556070,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/6/2013 5:00:09 PM,71.431250,-169.828421,,3,11.8,41.40,71.241190,-169.435170,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/6/2013 4:00:08 PM,71.430691,-169.796496,,3,11.8,41.45,71.241190,-169.435170,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/6/2013 3:00:37 PM,71.429666,-169.763710,,3,11.8,41.50,71.281310,-169.411040,6,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/6/2013 2:00:24 PM,71.427827,-169.726274,,3,11.8,41.60,71.241190,-169.435170,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/6/2013 1:00:37 PM,71.425761,-169.695069,,3,11.8,41.65,71.281310,-169.411040,5,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/6/2013 12:00:07 PM,71.423072,-169.660074,,3,11.8,41.70,71.261250,-169.423130,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/6/2013 11:00:07 AM,71.420122,-169.624938,,3,11.8,41.75,71.241190,-169.435170,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/6/2013 10:00:37 AM,71.416902,-169.588652,,3,11.8,41.85,71.257590,-169.356720,71,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/6/2013 9:00:07 AM,71.413577,-169.551016,,3,11.8,41.90,71.253880,-169.290370,1,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/6/2013 8:00:08 AM,71.410102,-169.513155,,3,11.8,41.95,71.273930,-169.278030,100,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/6/2013 7:00:37 AM,71.406436,-169.474530,,3,11.8,41.95,71.250140,-169.224060,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/6/2013 6:00:12 AM,71.402775,-169.433824,,3,11.8,42.00,71.250140,-169.224060,4,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/6/2013 5:00:07 AM,71.399425,-169.391852,,3,11.8,42.00,71.223240,-169.236470,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/6/2013 4:00:38 AM,71.396480,-169.349780,,3,11.8,42.00,71.219470,-169.170330,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/6/2013 3:00:08 AM,71.394072,-169.307694,,3,11.8,42.00,71.230110,-169.236470,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/6/2013 2:00:37 AM,71.391872,-169.267035,,3,11.8,42.00,71.215660,-169.104250,4,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/6/2013 1:00:10 AM,71.389972,-169.228310,,3,11.8,42.00,71.246370,-169.157800,2,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/6/2013 12:00:08 AM,71.388236,-169.191352,,3,11.8,42.00,71.226340,-169.170330,1,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/5/2013 11:00:38 PM,71.386286,-169.155058,,3,11.8,42.00,71.964100,-163.656400,229,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/5/2013 10:00:10 PM,71.384591,-169.121299,,3,11.8,42.00,71.215660,-169.104250,5,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/5/2013 9:00:09 PM,71.383055,-169.086466,,3,11.8,42.00,71.238690,-169.254200,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/5/2013 8:00:38 PM,71.381161,-169.054008,,3,11.8,42.00,71.242550,-169.915900,3,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/5/2013 7:00:07 PM,71.379350,-169.022980,,3,11.8,41.95,71.192080,-166.271230,114,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/5/2013 6:00:07 PM,71.377564,-168.993280,,3,11.8,41.90,71.234800,-168.559310,7,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/5/2013 5:00:35 PM,71.376002,-168.964599,,3,11.8,41.85,71.234800,-168.559310,5,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/5/2013 4:00:08 PM,71.374536,-168.937085,,3,11.8,41.75,71.224000,-168.493250,5,UAF SFOS,,,,,,,,,
300234011888230,UAFSFOS-SVP-0007 ,1/5/2013 3:00:11 PM,71.373564,-168.909949,,3,11.8,41.70,71.224000,-168.493250,3,UAF SFOS,,,,,,,,,